"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q432139","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タマニー・ホール"
"http://ja.dbpedia.org/resource/1900年民主党全国大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマニー・ホール"
"http://ja.dbpedia.org/resource/1928年アメリカ合衆国大統領選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマニー・ホール"
"http://ja.dbpedia.org/resource/ジャック・シロッコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマニー・ホール"
"http://ja.dbpedia.org/resource/ファニー・ホワイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマニー・ホール"
"http://ja.dbpedia.org/resource/フィオレロ・ラガーディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマニー・ホール"
"http://ja.dbpedia.org/resource/フォーリー・スクエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマニー・ホール"
"http://ja.dbpedia.org/resource/フランクリン・デラノ・ルーズベルト・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマニー・ホール"
"http://ja.dbpedia.org/resource/フランクリン・ルーズベルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマニー・ホール"
"http://ja.dbpedia.org/resource/フランク・コステロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマニー・ホール"
"http://ja.dbpedia.org/resource/ヘンリー・ジョージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマニー・ホール"
"http://ja.dbpedia.org/resource/マイケル・コーコラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマニー・ホール"
"http://ja.dbpedia.org/resource/マシーン_(政治)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマニー・ホール"
"http://ja.dbpedia.org/resource/モレロ一家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマニー・ホール"
"http://ja.dbpedia.org/resource/モンク・イーストマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマニー・ホール"
"http://ja.dbpedia.org/resource/ロバート・モーゼス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマニー・ホール"
"http://ja.dbpedia.org/resource/ロバート・ルーズベルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマニー・ホール"
"http://ja.dbpedia.org/resource/歴代ニューヨーク市長の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマニー・ホール"
"http://ja.dbpedia.org/resource/アイザック・ヴァリアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマニー・ホール"
"http://ja.dbpedia.org/resource/アスター・プレイス暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマニー・ホール"
"http://ja.dbpedia.org/resource/アメリカ合衆国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマニー・ホール"
"http://ja.dbpedia.org/resource/アメリカ合衆国共和党の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマニー・ホール"
"http://ja.dbpedia.org/resource/アル・スミス_(ニューヨーク州知事)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマニー・ホール"
"http://ja.dbpedia.org/resource/アンソニー・カルファノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマニー・ホール"
"http://ja.dbpedia.org/resource/アーロン・クラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマニー・ホール"
"http://ja.dbpedia.org/resource/ウィリアム・ジェニングス・ブライアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマニー・ホール"
"http://ja.dbpedia.org/resource/ウィリアム・スティーブン・デブリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマニー・ホール"
"http://ja.dbpedia.org/resource/ウィリアム・ラッセル・グレース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマニー・ホール"
"http://ja.dbpedia.org/resource/エイブラム・ヒューイット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマニー・ホール"
"http://ja.dbpedia.org/resource/オウニー・マドゥン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマニー・ホール"
"http://ja.dbpedia.org/resource/カール・シュルツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマニー・ホール"
"http://ja.dbpedia.org/resource/ジェイコブ・ジャヴィッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマニー・ホール"
"http://ja.dbpedia.org/resource/ジェイコブ・ラドクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマニー・ホール"
"http://ja.dbpedia.org/resource/ジェイコブ・リース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマニー・ホール"
"http://ja.dbpedia.org/resource/ジュゼッペ・モレロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマニー・ホール"
"http://ja.dbpedia.org/resource/ジョン・オサリヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマニー・ホール"
"http://ja.dbpedia.org/resource/ジョー・マッセリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマニー・ホール"
"http://ja.dbpedia.org/resource/スタテンアイランドトンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマニー・ホール"
"http://ja.dbpedia.org/resource/セントラル・パーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマニー・ホール"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://www.w3.org/2000/01/rdf-schema#label","タマニー・ホール"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://www.w3.org/2000/01/rdf-schema#comment","タマニー・ホール（Tammany Hall）は、1790年代から1960年代にかけてに存在したアメリカ民主党の派閥、関連機関。慈善団体タマニー協会（Tammany Society、Society of St. Tammany、Sons of St. Tammany、Columbian Orderとも）を前身とし、19世紀初頭にはニューヨーク市議会における民主共和党勢力の中心として台頭するが、本部機能を有するホールが東14丁目に完成した1830年頃から民主党に合流。以後、当時拡大の一途を辿っていた移民居住地区を票田としながら、同市政を牛耳るマシーンにまで成長を遂げる。1854年のから1932年のに至るまで市長を輩出したほか、1928年には幹部でニューヨーク州知事のアル・スミスが民主党の大統領候補に選出され殷賑を極めた。"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01747c"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:民主党_(アメリカ)"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治団体"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の歴史_(1865-1918)"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク市の歴史"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageID",2174538
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageRevisionID",89254482
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨークフィルムアカデミー"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国副大統領"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1795年"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン･モリッセイ"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・バックマスター"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ワシントン・プランキット"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・J・ケネディ"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ･ワシントン･オルヴァニー"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・P・オブライエン"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・F・カリー"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレノア・ルーズベルト"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主党_(アメリカ)"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会長"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tweed-Boss-LOC.jpg"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tammany_Hall_17th_Street.jpg"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tammany_Hall_LC-USZ62-101734.jpg"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tammany_Hall_logo_crop.jpg"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィオレロ・ラガーディア"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジェニングス・ブライアン"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Richard_Croker_-_Bain_portrait2.jpg"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィオレロ・ラ・ガーディア"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1790年代"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コン・エジソン"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーイス・ニクソン"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1791年"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1789年"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ヘンリー・パークハースト"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィグワム"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ナスト"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウッドロウ・ウィルソン"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・ハッフェン"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・J・サンプソン"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンドルトン法"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・H・ハッセー"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年代"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・フランシス・マーフィー"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ独立戦争"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政区_(ニューヨーク)"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャタムストリート"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W・アヴェレル・ハリマン"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシーン_(政治)"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・B・コノリー"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:民主党_(アメリカ)"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・クロッカー"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治団体"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・モリス"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルミネ・デサピオ"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1840年代"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(アメリカ)"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市民保全部隊"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/区_(行政区画)"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル･F･マクマホン"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク民主党有権者委員会"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンハッタン"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主共和党_(アメリカ)"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニオンスクエア_(ニューヨーク市)"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューゴ・E・ロジャース"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュー・ディール政策"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アル・スミス_(ニューヨーク州知事)"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月12日"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク州知事"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ワグナー・ジュニア"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nast-Tammany.jpg"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保証人"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の歴史_(1865-1918)"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマネンド"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロコフォコス"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクリン・デラノ・ルーズベルト・ジュニア"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Charles_F._Murphy_crop.jpg"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1830年"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1830年代"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公共事業促進局"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1829年"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーデカイ･マヌエル･ノア"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ムーニー"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aaron_Burr.jpg"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セス・ロウ"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・M・トウィード"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テューニス・ウォートマン"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1800年アメリカ合衆国大統領選挙"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1800年代"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストファー・D・サリヴァン"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1854年"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティモシー・サリヴァン"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/票田"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブン・アレン"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/タマニー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバート・レーマン"
