"subject","predicate","object"
"http://ja.dbpedia.org/resource/喜界町立喜界中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜界町立第一中学校"
"http://ja.dbpedia.org/resource/喜界町立第一中学校","http://www.w3.org/2000/01/rdf-schema#label","喜界町立第一中学校"
"http://ja.dbpedia.org/resource/喜界町立第一中学校","http://www.w3.org/2000/01/rdf-schema#comment","喜界町立第一中学校（きかいちょうりつ だいいちちゅうがっこう）は、鹿児島県大島郡喜界町大字湾にあった町立中学校。喜界島に属する。"
"http://ja.dbpedia.org/resource/喜界町立第一中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年設立の教育機関"
"http://ja.dbpedia.org/resource/喜界町立第一中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立中学校_(廃止)"
"http://ja.dbpedia.org/resource/喜界町立第一中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/喜界町立第一中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:喜界町"
"http://ja.dbpedia.org/resource/喜界町立第一中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年廃止の教育機関"
"http://ja.dbpedia.org/resource/喜界町立第一中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国公立中高一貫校"
"http://ja.dbpedia.org/resource/喜界町立第一中学校","http://dbpedia.org/ontology/wikiPageID",973031
"http://ja.dbpedia.org/resource/喜界町立第一中学校","http://dbpedia.org/ontology/wikiPageRevisionID",70886812
"http://ja.dbpedia.org/resource/喜界町立第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/喜界町立第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県立喜界高等学校"
"http://ja.dbpedia.org/resource/喜界町立第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年廃止の教育機関"
"http://ja.dbpedia.org/resource/喜界町立第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/喜界町立第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中高一貫教育"
"http://ja.dbpedia.org/resource/喜界町立第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:喜界町"
"http://ja.dbpedia.org/resource/喜界町立第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/喜界町立第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜界町立坂嶺小学校"
"http://ja.dbpedia.org/resource/喜界町立第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立中学校_(廃止)"
"http://ja.dbpedia.org/resource/喜界町立第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1948年設立の教育機関"
"http://ja.dbpedia.org/resource/喜界町立第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜界島"
"http://ja.dbpedia.org/resource/喜界町立第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県中学校一覧"
"http://ja.dbpedia.org/resource/喜界町立第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜界町立湾小学校"
"http://ja.dbpedia.org/resource/喜界町立第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜界町立滝川小学校"
"http://ja.dbpedia.org/resource/喜界町立第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜界町立荒木小学校"
"http://ja.dbpedia.org/resource/喜界町立第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島郡_(鹿児島県)"
"http://ja.dbpedia.org/resource/喜界町立第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜界町"
"http://ja.dbpedia.org/resource/喜界町立第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜界町立喜界中学校"
"http://ja.dbpedia.org/resource/喜界町立第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国公立中高一貫校"
"http://ja.dbpedia.org/resource/喜界町立第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/喜界町立第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/喜界町立第一中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/喜界町立第一中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/喜界町立第一中学校"
"http://ja.dbpedia.org/resource/喜界町立第一中学校","http://dbpedia.org/ontology/abstract","喜界町立第一中学校（きかいちょうりつ だいいちちゅうがっこう）は、鹿児島県大島郡喜界町大字湾にあった町立中学校。喜界島に属する。"
"http://ja.dbpedia.org/resource/喜界町立第一中学校","http://dbpedia.org/ontology/wikiPageLength",604
"http://ja.dbpedia.org/resource/喜界町立第一中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/喜界町立第一中学校?oldid=70886812&ns=0"
"http://ja.dbpedia.org/resource/牧岡奈美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜界町立第一中学校"
"http://ja.dbpedia.org/resource/第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜界町立第一中学校"
"http://ja.dbpedia.org/resource/鹿児島県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜界町立第一中学校"
"http://ja.dbpedia.org/resource/鹿児島県立喜界高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜界町立第一中学校"
