"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q489475","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユ・ジテ"
"http://ja.dbpedia.org/resource/2000年代のSF映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユ・ジテ"
"http://ja.dbpedia.org/resource/NAMOO_ACTORS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユ・ジテ"
"http://ja.dbpedia.org/resource/BHエンターテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユ・ジテ"
"http://ja.dbpedia.org/resource/ベー・チェチョル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユ・ジテ"
"http://ja.dbpedia.org/resource/マッド・ドッグ_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユ・ジテ"
"http://ja.dbpedia.org/resource/ユ・ジテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ユ・ジテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ユ・ジテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ユ・ジテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ユ・ジテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ユ・ジテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ユ・ジテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ユ・ジテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ユ・ジテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ユ・ジテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ユ・ジテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ユ・ジテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ユ・ジテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ユ・ジテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ユ・ジテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ユ・ジテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ユ・ジテ","http://www.w3.org/2000/01/rdf-schema#label","ユ・ジテ"
"http://ja.dbpedia.org/resource/ユ・ジテ","http://www.w3.org/2000/01/rdf-schema#comment","ユ・ジテ（朝: 유지태、漢: 劉智泰、1976年4月13日 - ）は、韓国の俳優、映画監督。BHエンターテインメント所属。本貫は江陵劉氏。祖父は政治家の。"
"http://ja.dbpedia.org/resource/ユ・ジテ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08stbc"
"http://ja.dbpedia.org/resource/ユ・ジテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の映画監督"
"http://ja.dbpedia.org/resource/ユ・ジテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年生"
"http://ja.dbpedia.org/resource/ユ・ジテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江陵劉氏"
"http://ja.dbpedia.org/resource/ユ・ジテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ユ・ジテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男優"
"http://ja.dbpedia.org/resource/ユ・ジテ","http://dbpedia.org/ontology/wikiPageID",2920724
"http://ja.dbpedia.org/resource/ユ・ジテ","http://dbpedia.org/ontology/wikiPageRevisionID",92421636
"http://ja.dbpedia.org/resource/ユ・ジテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールド・ボーイ"
