"subject","predicate","object"
"http://ja.dbpedia.org/resource/Avidemux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPlayer"
"http://ja.dbpedia.org/resource/FFmpeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPlayer"
"http://ja.dbpedia.org/resource/GNU_FriBidi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPlayer"
"http://ja.dbpedia.org/resource/GP2X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPlayer"
"http://ja.dbpedia.org/resource/KMPlayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPlayer"
"http://ja.dbpedia.org/resource/Kaffeine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPlayer"
"http://ja.dbpedia.org/resource/LIRC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPlayer"
"http://ja.dbpedia.org/resource/Libavcodec","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPlayer"
"http://ja.dbpedia.org/resource/MEncoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPlayer"
"http://ja.dbpedia.org/resource/MPEG-4_ALS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPlayer"
"http://ja.dbpedia.org/resource/MPV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPlayer"
"http://ja.dbpedia.org/resource/MPlayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/MPlayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/MPlayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/MPlayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/MPlayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/MPlayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/MPlayer","http://www.w3.org/2000/01/rdf-schema#label","MPlayer"
"http://ja.dbpedia.org/resource/MPlayer","http://www.w3.org/2000/01/rdf-schema#comment","MPlayer（エムプレーヤー）は、オープンソースのメディアプレーヤーである。GNU General Public License下で配布されるフリーソフトウェアであり、Linux・Unix系OS・macOS・Windowsなど多くのOSに対応している。再生のみならずMEncoderと呼ばれるエンコーダーが付属し、音声・動画ファイルを様々な異なるフォーマットに変換することができる。"
"http://ja.dbpedia.org/resource/MPlayer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/MPlayer"
"http://ja.dbpedia.org/resource/MPlayer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0151z1"
"http://ja.dbpedia.org/resource/MPlayer","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メディアプレーヤーソフト"
"http://ja.dbpedia.org/resource/MPlayer","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年のソフトウェア"
"http://ja.dbpedia.org/resource/MPlayer","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/MPlayer","http://dbpedia.org/ontology/wikiPageID",80652
"http://ja.dbpedia.org/resource/MPlayer","http://dbpedia.org/ontology/wikiPageRevisionID",89088057
"http://ja.dbpedia.org/resource/MPlayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FLAC"
"http://ja.dbpedia.org/resource/MPlayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FLV"
"http://ja.dbpedia.org/resource/MPlayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Theora"
"http://ja.dbpedia.org/resource/MPlayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/MPlayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロソフト"
"http://ja.dbpedia.org/resource/MPlayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_Lossless"
"http://ja.dbpedia.org/resource/MPlayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DivX"
"http://ja.dbpedia.org/resource/MPlayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Matroska"
"http://ja.dbpedia.org/resource/MPlayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/MPlayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:MPlayer.png"
"http://ja.dbpedia.org/resource/MPlayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペレーティングシステム"
