"subject","predicate","object"
"http://ja.dbpedia.org/resource/1995年のNFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーティス・マーティン"
"http://ja.dbpedia.org/resource/アメリカンフットボール選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーティス・マーティン"
"http://ja.dbpedia.org/resource/シアトル・シーホークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーティス・マーティン"
"http://ja.dbpedia.org/resource/ショーン・アレキサンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーティス・マーティン"
"http://ja.dbpedia.org/resource/ジェローム・ベティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーティス・マーティン"
"http://ja.dbpedia.org/resource/セイクワン・バークリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーティス・マーティン"
"http://ja.dbpedia.org/resource/ニューイングランド・ペイトリオッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーティス・マーティン"
"http://ja.dbpedia.org/resource/ニューヨーク・ジェッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーティス・マーティン"
"http://ja.dbpedia.org/resource/ピッツバーグ・スティーラーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーティス・マーティン"
"http://ja.dbpedia.org/resource/ラダニアン・トムリンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーティス・マーティン"
"http://ja.dbpedia.org/resource/永久欠番","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーティス・マーティン"
"http://ja.dbpedia.org/resource/第31回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーティス・マーティン"
