"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q109540","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ"
"http://ja.dbpedia.org/resource/1832年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ"
"http://ja.dbpedia.org/resource/1908年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ"
"http://ja.dbpedia.org/resource/1月9日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ"
"http://ja.dbpedia.org/resource/4月15日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ"
"http://ja.dbpedia.org/resource/Ta_183_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ"
"http://ja.dbpedia.org/resource/アグリガット_(ロケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ"
"http://ja.dbpedia.org/resource/アントウェルペン王立芸術学院の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ"
"http://ja.dbpedia.org/resource/インターシティ_(ドイツ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ"
"http://ja.dbpedia.org/resource/エーバーゲッツェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ"
"http://ja.dbpedia.org/resource/カリカチュア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ"
"http://ja.dbpedia.org/resource/ケイト・ウェストブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ"
"http://ja.dbpedia.org/resource/ザムトゲマインデ・ニーデルンヴェーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ"
"http://ja.dbpedia.org/resource/ダッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ"
"http://ja.dbpedia.org/resource/ドイツ語詩人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ"
"http://ja.dbpedia.org/resource/ハットルフ・アム・ハルツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム・ブッシュ"
