"subject","predicate","object"
"http://ja.dbpedia.org/resource/京阪みやこ漫遊チケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐山・東山1dayチケット"
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://www.w3.org/2000/01/rdf-schema#label","嵐山・東山1dayチケット"
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://www.w3.org/2000/01/rdf-schema#comment","嵐山・東山1dayチケット（あらしやま・ひがしやま わんでい ちけっと）は、2019年3月まで京阪電気鉄道と、阪急電鉄・京福電気鉄道（嵐電）（阪急・嵐電は自社での発売無し）が共同で発行していた一日乗車券である。 この項目では類似の乗車券で、阪急電鉄などで2019年4月以降も季節限定で発売している「京都・嵐山1dayパス」についても併せて述べる。"
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:割引乗車券"
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京福電気鉄道"
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪急電鉄の企画乗車券"
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京阪電気鉄道の企画乗車券"
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市の観光"
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://dbpedia.org/ontology/wikiPageID",2817246
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://dbpedia.org/ontology/wikiPageRevisionID",80801818
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京福電気鉄道"
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京福電気鉄道北野線"
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清滝_(京都市)"
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京とれいん"
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神電気鉄道"
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京福電気鉄道嵐山本線"
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川西能勢口駅"
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市の観光"
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急京都本線"
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いい古都チケット"
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阪急電鉄の企画乗車券"
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一日乗車券"
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急嵐山線"
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北野白梅町駅"
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐山駅_(京福電気鉄道)"
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐山駅_(阪急)"
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂駅"
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:割引乗車券"
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京阪大津線"
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見稲荷駅"
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急神戸高速線"
"http://ja.dbpedia.org/resource/嵐山・東山1dayチケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能勢電鉄"
