"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:今治明徳短期大学の教員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:今治明徳短期大学の教員","http://www.w3.org/2000/01/rdf-schema#label","今治明徳短期大学の教員"
"http://ja.dbpedia.org/resource/Category:今治明徳短期大学の教員","http://dbpedia.org/ontology/wikiPageID",2238902
"http://ja.dbpedia.org/resource/Category:今治明徳短期大学の教員","http://dbpedia.org/ontology/wikiPageRevisionID",35075392
"http://ja.dbpedia.org/resource/Category:今治明徳短期大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の高等教育の教員"
"http://ja.dbpedia.org/resource/Category:今治明徳短期大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:愛媛県の大学"
"http://ja.dbpedia.org/resource/Category:今治明徳短期大学の教員","http://www.w3.org/2004/02/skos/core#prefLabel","今治明徳短期大学の教員"
"http://ja.dbpedia.org/resource/Category:今治明徳短期大学の教員","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:今治明徳短期大学の教員?oldid=35075392&ns=14"
"http://ja.dbpedia.org/resource/星島一夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:今治明徳短期大学の教員"
"http://ja.dbpedia.org/resource/星島一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:今治明徳短期大学の教員"
"http://wikidata.dbpedia.org/resource/Q9562370","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:今治明徳短期大学の教員"
