"subject","predicate","object"
"http://ja.dbpedia.org/resource/2019_日本女子サッカーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦紗津紀"
"http://ja.dbpedia.org/resource/INAC神戸レオネッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦紗津紀"
"http://ja.dbpedia.org/resource/アルビレックス新潟レディース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦紗津紀"
"http://ja.dbpedia.org/resource/ユニバーシアードサッカー日本女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦紗津紀"
"http://ja.dbpedia.org/resource/ユニバーシアードサッカー日本女子代表","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/三浦紗津紀"
"http://ja.dbpedia.org/resource/日本女子サッカーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦紗津紀"
"http://ja.dbpedia.org/resource/浦和レッドダイヤモンズ・レディース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦紗津紀"
"http://ja.dbpedia.org/resource/皇后杯_JFA_第42回全日本女子サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦紗津紀"
"http://ja.dbpedia.org/resource/第16回全日本女子ユースサッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦紗津紀"
"http://ja.dbpedia.org/resource/第18回全日本女子ユース_(U-18)サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦紗津紀"
"http://ja.dbpedia.org/resource/第25回全日本大学女子サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦紗津紀"
"http://ja.dbpedia.org/resource/第26回全日本大学女子サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦紗津紀"
