"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q846019","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲオルギー・ザハロフ"
"http://ja.dbpedia.org/resource/イワン・チェルニャホフスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギー・ザハロフ"
"http://ja.dbpedia.org/resource/ザハロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギー・ザハロフ"
"http://ja.dbpedia.org/resource/スターリングラード戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギー・ザハロフ"
"http://ja.dbpedia.org/resource/スヴォーロフ勲章_(ソビエト連邦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギー・ザハロフ"
"http://ja.dbpedia.org/resource/バグラチオン作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギー・ザハロフ"
"http://ja.dbpedia.org/resource/ブリャンスク戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギー・ザハロフ"
"http://ja.dbpedia.org/resource/上級大将_(ソ連)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギー・ザハロフ"
"http://ja.dbpedia.org/resource/南東戦線_(ソ連軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギー・ザハロフ"
"http://ja.dbpedia.org/resource/5月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギー・ザハロフ"
"http://ja.dbpedia.org/resource/ゲオルギー・ザハロフ","http://www.w3.org/2000/01/rdf-schema#label","ゲオルギー・ザハロフ"
"http://ja.dbpedia.org/resource/ゲオルギー・ザハロフ","http://www.w3.org/2000/01/rdf-schema#comment","ゲオルギー・フョードロヴィッチ・ザハロフ（ロシア語: Гео́ргий Фёдорович Заха́ров、1897年4月23日 - 1957年1月26日）は、ソ連の軍人。上級大将。"
"http://ja.dbpedia.org/resource/ゲオルギー・ザハロフ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gybp4"
