"subject","predicate","object"
"http://ja.dbpedia.org/resource/THE_CRO-MAGNONS","http://www.w3.org/2000/01/rdf-schema#label","THE CRO-MAGNONS"
"http://ja.dbpedia.org/resource/THE_CRO-MAGNONS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027dwnk"
"http://ja.dbpedia.org/resource/THE_CRO-MAGNONS","http://dbpedia.org/ontology/wikiPageID",640734
"http://ja.dbpedia.org/resource/THE_CRO-MAGNONS","http://dbpedia.org/ontology/wikiPageRevisionID",7132390
"http://ja.dbpedia.org/resource/THE_CRO-MAGNONS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・クロマニヨンズ"
"http://ja.dbpedia.org/resource/THE_CRO-MAGNONS","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ザ・クロマニヨンズ"
"http://ja.dbpedia.org/resource/THE_CRO-MAGNONS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/THE_CRO-MAGNONS"
"http://ja.dbpedia.org/resource/THE_CRO-MAGNONS","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/THE_CRO-MAGNONS","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/THE_CRO-MAGNONS?oldid=7132390&ns=0"
"http://ja.wikipedia.org/wiki/THE_CRO-MAGNONS","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/THE_CRO-MAGNONS"
