"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:鎌倉学園高等学校出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:鎌倉学園高等学校出身の人物","http://www.w3.org/2000/01/rdf-schema#label","鎌倉学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:鎌倉学園高等学校出身の人物","http://dbpedia.org/ontology/wikiPageID",3861348
"http://ja.dbpedia.org/resource/Category:鎌倉学園高等学校出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",70484358
"http://ja.dbpedia.org/resource/Category:鎌倉学園高等学校出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神奈川県の高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:鎌倉学園高等学校出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","鎌倉学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:鎌倉学園高等学校出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:鎌倉学園高等学校出身の人物?oldid=70484358&ns=14"
"http://ja.dbpedia.org/resource/Category:鎌倉学園高等学校出身の野球選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鎌倉学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/一色伸幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/一色伸幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/三好正則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/三好正則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/上坂嵩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/上坂嵩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/下川博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/下川博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/中江真司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/中江真司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/井原芳隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/井原芳隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/今井康夫_(野球)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/今井康夫_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/佐藤博信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉学園高等学校出身の人物"
