"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q838913","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/24時間テレビ_「愛は地球を救う」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/ARMS_(対戦格闘ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/BROTHERS_CONFLICT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/DEAR_BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/NBAシューティングスターコンペティション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/WNBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/あひるの空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/アメリカン・バスケットボール・アソシエーション_(1967-1976年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/エドワード・モリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/エルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/カリーム・アブドゥル＝ジャバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/クラスター錯覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/クリス・エアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/クレイ・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/ケビン・ジョンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/サクラメント・キングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/シャリーフ・オニール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/シューター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/シュート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット_(バスケットボール)"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://www.w3.org/2000/01/rdf-schema#label","ショット (バスケットボール)"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://www.w3.org/2000/01/rdf-schema#comment","バスケットボールにおけるショットとは、自チームが得点するためにバスケットの上からボールを通すことあるいはそのための動作、ないしボールがバスケットへ至るまでの一連の流れのこと。シュートは通称であり、ルール（日本バスケットボール競技規則）上ではすべてショットと称される。シュートはショットを放つと言う意味の動詞として用い、ショットを放つプレーヤーをシューター、ショットを放つ役割のガードはシューティングガード、ショットを放つ動作をシューティングモーション、ショットを様々な場所から反復練習するのをシュート・アラウンド(アウト)、のように用いるのは正しい用法である。"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バスケットボール用語"
"http://ja.dbpedia.org/resource/ショット_(バスケットボール)","http://dbpedia.org/ontology/wikiPageID",338902
