"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q12621170","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SEOUL_SOUL"
"http://ja.dbpedia.org/resource/JOCX-TV2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SEOUL_SOUL"
"http://ja.dbpedia.org/resource/SEOUL_SOUL","http://www.w3.org/2000/01/rdf-schema#label","SEOUL SOUL"
"http://ja.dbpedia.org/resource/SEOUL_SOUL","http://www.w3.org/2000/01/rdf-schema#comment","『SEOUL SOUL』(ソウルソウル)は、1987年～1988年にフジテレビで放送されていた音楽番組である。"
"http://ja.dbpedia.org/resource/SEOUL_SOUL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビの音楽番組"
"http://ja.dbpedia.org/resource/SEOUL_SOUL","http://dbpedia.org/ontology/wikiPageID",3786970
"http://ja.dbpedia.org/resource/SEOUL_SOUL","http://dbpedia.org/ontology/wikiPageRevisionID",79964980
"http://ja.dbpedia.org/resource/SEOUL_SOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イ・ヘスク"
"http://ja.dbpedia.org/resource/SEOUL_SOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女隊"
"http://ja.dbpedia.org/resource/SEOUL_SOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOREA_(曲)"
"http://ja.dbpedia.org/resource/SEOUL_SOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジアNビート"
"http://ja.dbpedia.org/resource/SEOUL_SOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョー・ヨンピル"
"http://ja.dbpedia.org/resource/SEOUL_SOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロット"
"http://ja.dbpedia.org/resource/SEOUL_SOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国MBC"
"http://ja.dbpedia.org/resource/SEOUL_SOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル・ソウル・ソウル"
"http://ja.dbpedia.org/resource/SEOUL_SOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョナン・カン"
"http://ja.dbpedia.org/resource/SEOUL_SOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フジテレビの音楽番組"
"http://ja.dbpedia.org/resource/SEOUL_SOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JOCX-TV2"
"http://ja.dbpedia.org/resource/SEOUL_SOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井美穂"
"http://ja.dbpedia.org/resource/SEOUL_SOUL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Interlang"
"http://ja.dbpedia.org/resource/SEOUL_SOUL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SEOUL_SOUL"
"http://ja.dbpedia.org/resource/SEOUL_SOUL","http://dbpedia.org/ontology/abstract","『SEOUL SOUL』(ソウルソウル)は、1987年～1988年にフジテレビで放送されていた音楽番組である。"
"http://ja.dbpedia.org/resource/SEOUL_SOUL","http://dbpedia.org/ontology/wikiPageLength",457
"http://ja.dbpedia.org/resource/SEOUL_SOUL","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SEOUL_SOUL?oldid=79964980&ns=0"
"http://ja.dbpedia.org/resource/アジアNビート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SEOUL_SOUL"
"http://ja.dbpedia.org/resource/イ・ヘスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SEOUL_SOUL"
"http://ja.dbpedia.org/resource/ソバンチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SEOUL_SOUL"
"http://ja.wikipedia.org/wiki/SEOUL_SOUL","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SEOUL_SOUL"
