"subject","predicate","object"
"http://ja.dbpedia.org/resource/EOE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/FRONTIER_GATE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/FRONTIER_GATE","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/Gumi_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/Heaven×Inferno","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/Heaven×Inferno","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/Jフォース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/KLab","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/PlayStation_Vitaのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://wikidata.dbpedia.org/resource/Q284989","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/2018年のコンピュータゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/AAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/ファンタシースター_ノヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/ファンタシースター_ノヴァ","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/ファンタシースターシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/プロアクションリプレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/ライオット_(ゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/ラジアータ_ストーリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/ラジアータ_ストーリーズ","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/ラビリンスの彼方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/ラビリンスの彼方","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/ヴァルキリーエリュシオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/ヴァルキリープロファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/ヴァルキリープロファイル","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/ヴァルキリープロファイル2_シルメリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/ヴァルキリープロファイル2_シルメリア","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/ヴァルキリープロファイル_咎を背負う者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/ヴァルキリープロファイル_咎を背負う者","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/ヴァルキリープロファイルシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/ヴァルキリープロファイルシリーズ","http://ja.dbpedia.org/property/開発元","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/五反田義治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/凪良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/初芝弘也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/則本真樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/北尾雄一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/向峠慎吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/單気筒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/山岸功典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/成田良悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/日本テレネット_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/明治大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/東地宏樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/桜庭統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/梶本ユキヒロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/見吉隆夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/超光速航法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/Xbox_360","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/イグジストアーカイヴ_-The_Other_Side_of_the_Sky-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/イグジストアーカイヴ_-The_Other_Side_of_the_Sky-","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/インフィニット_アンディスカバリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/インフィニット_アンディスカバリー","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/ウルフチーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/エニックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/エヌジェイホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/エンド_オブ_エタニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/エンド_オブ_エタニティ","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/ケイ素生物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/ゲームエンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/ゲーム会社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/コミッククリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/スクウェア・エニックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/スクウェア・エニックスのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/スターオーシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/スターオーシャン","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/スターオーシャン1_First_Departure","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/スターオーシャン4_-THE_LAST_HOPE-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/スターオーシャン4_-THE_LAST_HOPE-","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/スターオーシャン5_-Integrity_and_Faithlessness-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/スターオーシャン5_-Integrity_and_Faithlessness-","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/スターオーシャン6_THE_DIVINE_FORCE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/スターオーシャン6_THE_DIVINE_FORCE","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/スターオーシャン:アナムネシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/スターオーシャン:アナムネシス","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/スターオーシャンEX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/スターオーシャン_Till_the_End_of_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/スターオーシャン_Till_the_End_of_Time","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/スターオーシャン_セカンドストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/スターオーシャン_ブルースフィア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/スターオーシャン_ブルースフィア","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/スターオーシャンシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/スターオーシャンシリーズ","http://ja.dbpedia.org/property/開発元","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/スパイク・チュンソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/スーパーファミコンの特殊チップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/ダンボール戦機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/ダンボール戦機","http://ja.dbpedia.org/property/開発元","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/チャリンコヒーロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/チャリンコヒーロー","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/テイルズ_オブ_クレストリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/テイルズ_オブ_クレストリア","http://ja.dbpedia.org/property/開発元","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/テイルズ_オブ_シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/テイルズ_オブ_ファンタジア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライエース"
"http://ja.dbpedia.org/resource/トライエース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/トライエース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/トライエース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/トライエース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/トライエース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/トライエース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/トライエース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/トライエース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/トライエース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/トライエース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/トライエース","http://www.w3.org/2000/01/rdf-schema#label","トライエース"
"http://ja.dbpedia.org/resource/トライエース","http://www.w3.org/2000/01/rdf-schema#comment","株式会社トライエース（英: tri-Ace Inc.）は、日本のコンシューマーゲームソフト開発会社。"
"http://ja.dbpedia.org/resource/トライエース","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03szjn"
"http://ja.dbpedia.org/resource/トライエース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年設立の企業"
"http://ja.dbpedia.org/resource/トライエース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都港区の企業"
"http://ja.dbpedia.org/resource/トライエース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のコンピュータゲームメーカー・ブランド"
"http://ja.dbpedia.org/resource/トライエース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トライエース"
"http://ja.dbpedia.org/resource/トライエース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芝_(東京都港区)"
"http://ja.dbpedia.org/resource/トライエース","http://dbpedia.org/ontology/wikiPageID",145121
"http://ja.dbpedia.org/resource/トライエース","http://dbpedia.org/ontology/wikiPageRevisionID",91574872
"http://ja.dbpedia.org/resource/トライエース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターオーシャン_ブルースフィア"
"http://ja.dbpedia.org/resource/トライエース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移植_(ソフトウェア)"
"http://ja.dbpedia.org/resource/トライエース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターオーシャンシリーズ"
"http://ja.dbpedia.org/resource/トライエース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターオーシャン6_THE_DIVINE_FORCE"
"http://ja.dbpedia.org/resource/トライエース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターオーシャン:アナムネシス"
"http://ja.dbpedia.org/resource/トライエース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターオーシャン_Till_the_End_of_Time"
"http://ja.dbpedia.org/resource/トライエース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターオーシャン"
"http://ja.dbpedia.org/resource/トライエース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターオーシャン4_-THE_LAST_HOPE-"
"http://ja.dbpedia.org/resource/トライエース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターオーシャン5_-Integrity_and_Faithlessness-"
"http://ja.dbpedia.org/resource/トライエース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴッドイーター"
"http://ja.dbpedia.org/resource/トライエース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンボール戦機W"
"http://ja.dbpedia.org/resource/トライエース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/トライエース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受託"
"http://ja.dbpedia.org/resource/トライエース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイナルファンタジーXIII-2"
"http://ja.dbpedia.org/resource/トライエース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月27日"
"http://ja.dbpedia.org/resource/トライエース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンド_オブ_エタニティ"
"http://ja.dbpedia.org/resource/トライエース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イグジストアーカイヴ_-The_Other_Side_of_the_Sky-"
"http://ja.dbpedia.org/resource/トライエース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルビーラボラトリーズ"
"http://ja.dbpedia.org/resource/トライエース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月11日"
"http://ja.dbpedia.org/resource/トライエース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
