"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1512081","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙"
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://www.w3.org/2000/01/rdf-schema#label","2007年東ティモール国民議会選挙"
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://www.w3.org/2000/01/rdf-schema#comment","2007年東ティモール国民議会選挙は、東ティモール民主共和国（以下、東ティモール）の立法府である国民議会を構成する議員を選出するため、2007年6月30日に投票が行われた選挙である。"
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02832sw"
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年の選挙"
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年の東ティモール"
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ティモールの選挙"
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年6月"
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://dbpedia.org/ontology/wikiPageID",2187144
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://dbpedia.org/ontology/wikiPageRevisionID",83659558
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投票"
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ティモール独立革命戦線"
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議員"
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被選挙権"
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阻止条項"
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ティモールの選挙"
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア動向年報"
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ティモール再建国民会議"
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/選挙制度"
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト民主党_(東ティモール)"
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立法府"
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティモール人民党"
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティモール国民党"
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティモール戦士協会"
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャナナ・グスマン"
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティモール抵抗民主国民統一党"
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月30日"
"http://ja.dbpedia.org/resource/2007年東ティモール国民議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティモール民主共和党"
