"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016_AFFスズキカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンゴン"
"http://ja.dbpedia.org/resource/2017年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンゴン"
"http://ja.dbpedia.org/resource/2019年のサッカー日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンゴン"
"http://ja.dbpedia.org/resource/2019年コロナウイルス感染症で亡くなった著名人の一覧_(2021年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンゴン"
"http://ja.dbpedia.org/resource/2020年東京オリンピックのサッカー競技・アジア予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンゴン"
"http://ja.dbpedia.org/resource/2021年ミャンマークーデター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンゴン"
"http://ja.dbpedia.org/resource/2021年ミャンマークーデター抗議デモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンゴン"
"http://ja.dbpedia.org/resource/2022_AFF三菱電機カップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンゴン"
"http://ja.dbpedia.org/resource/2022_AFF三菱電機カップ","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ヤンゴン"
"http://ja.dbpedia.org/resource/2022_FIFAワールドカップ・アジア2次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンゴン"
"http://ja.dbpedia.org/resource/2022_FIFAワールドカップ・アジア2次予選","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ヤンゴン"
"http://ja.dbpedia.org/resource/2NE1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンゴン"
"http://ja.dbpedia.org/resource/5月3日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンゴン"
"http://ja.dbpedia.org/resource/6月21日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンゴン"
"http://ja.dbpedia.org/resource/9月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンゴン"
