"subject","predicate","object"
"http://ja.dbpedia.org/resource/4_(フォリナーのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フォリナー"
"http://ja.dbpedia.org/resource/Template:フォリナー","http://dbpedia.org/ontology/wikiPageID",2916014
"http://ja.dbpedia.org/resource/Template:フォリナー","http://dbpedia.org/ontology/wikiPageRevisionID",71540440
"http://ja.dbpedia.org/resource/Template:フォリナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox_Musical_artist"
"http://ja.dbpedia.org/resource/Template:フォリナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Icon"
"http://ja.dbpedia.org/resource/Template:フォリナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:フォリナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Collapsible_option"
"http://ja.dbpedia.org/resource/Template:フォリナー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:フォリナー?oldid=71540440&ns=10"
"http://ja.dbpedia.org/resource/Mr.ムーンライト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フォリナー"
"http://ja.dbpedia.org/resource/アイ・ウォナ・ノウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フォリナー"
"http://ja.dbpedia.org/resource/アージェント_(曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フォリナー"
"http://ja.dbpedia.org/resource/イアン・マクドナルド_(ミュージシャン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フォリナー"
"http://ja.dbpedia.org/resource/イエスタデイ_(フォリナーの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フォリナー"
"http://ja.dbpedia.org/resource/ガール・ライク・ユー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フォリナー"
"http://ja.dbpedia.org/resource/ジェイソン・ボーナム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フォリナー"
"http://ja.dbpedia.org/resource/セイ・ユー・ウィル_(曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フォリナー"
"http://ja.dbpedia.org/resource/ダブル・ヴィジョン_(フォリナーのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フォリナー"
"http://ja.dbpedia.org/resource/デニー・カーマッシ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フォリナー"
"http://ja.dbpedia.org/resource/フォリナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フォリナー"
"http://ja.dbpedia.org/resource/プロヴォカトゥール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フォリナー"
"http://ja.dbpedia.org/resource/ヘッド・ゲームス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フォリナー"
"http://ja.dbpedia.org/resource/ミック・ジョーンズ_(フォリナー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フォリナー"
"http://ja.dbpedia.org/resource/ルー・グラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フォリナー"
"http://ja.dbpedia.org/resource/栄光の旅立ち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フォリナー"
