"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:インドネシアの交通_(都市別)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:インドネシアの交通_(都市別)","http://www.w3.org/2000/01/rdf-schema#label","インドネシアの交通 (都市別)"
"http://ja.dbpedia.org/resource/Category:インドネシアの交通_(都市別)","http://dbpedia.org/ontology/wikiPageID",2954479
"http://ja.dbpedia.org/resource/Category:インドネシアの交通_(都市別)","http://dbpedia.org/ontology/wikiPageRevisionID",74241113
"http://ja.dbpedia.org/resource/Category:インドネシアの交通_(都市別)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IDN"
"http://ja.dbpedia.org/resource/Category:インドネシアの交通_(都市別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の交通_(都市別)"
"http://ja.dbpedia.org/resource/Category:インドネシアの交通_(都市別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドネシアの交通"
"http://ja.dbpedia.org/resource/Category:インドネシアの交通_(都市別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドネシアの都市別"
"http://ja.dbpedia.org/resource/Category:インドネシアの交通_(都市別)","http://www.w3.org/2004/02/skos/core#prefLabel","インドネシアの交通 (都市別)"
"http://ja.dbpedia.org/resource/Category:インドネシアの交通_(都市別)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:インドネシアの交通_(都市別)?oldid=74241113&ns=14"
"http://ja.dbpedia.org/resource/Category:ジャカルタの交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドネシアの交通_(都市別)"
"http://ja.dbpedia.org/resource/Category:ジョグジャカルタの交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドネシアの交通_(都市別)"
"http://ja.dbpedia.org/resource/Category:スラバヤの交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドネシアの交通_(都市別)"
"http://wikidata.dbpedia.org/resource/Q9873459","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:インドネシアの交通_(都市別)"
