"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17213085","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/しまねきよし"
"http://ja.dbpedia.org/resource/しまねきよし","http://www.w3.org/2000/01/rdf-schema#label","しまねきよし"
"http://ja.dbpedia.org/resource/しまねきよし","http://www.w3.org/2000/01/rdf-schema#comment","しまね きよし（1931年（昭和6年）2月11日 - 1987年（昭和62年）7月12日）は、日本の思想史家。本名、嶋根 清。千葉県出身。 東京外国語大学フランス語科卒。思想の科学研究会会員。思想の科学研究会の共同研究「転向」に参加。 1965年から1968年、雑誌『思想の科学』編集長。なお、「1965年から1968年」は「デジタル版 日本人名大辞典+Plus」の記述であり、「20世紀日本人名事典」「日外アソシエーツ現代人物情報」では「1964年高校を退職、評論活動に専念。同年4月「思想の科学」編集長となり」という表現になっている。 近代日本の社会主義思想を転向の観点から研究した。「日本社会主義人名事典」を作りたいと願った、しまねの膨大なカードを基に、彼の没後、彼の遺志を継いだ者－いいだもも、大野明男、田村紀雄、鶴見俊輔、山領健二、輿石正、渡辺一衛、安田常雄、余川典子、石井紀子－たちの手で、『近代日本 社会運動史人物大事典』（日外アソシエーツ、1997年）が刊行された。 日本ジャーナリスト専門学校の講師も務めた。"
"http://ja.dbpedia.org/resource/しまねきよし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/しまねきよし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本近現代思想史家"
"http://ja.dbpedia.org/resource/しまねきよし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の思想史家"
"http://ja.dbpedia.org/resource/しまねきよし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の思想家"
"http://ja.dbpedia.org/resource/しまねきよし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の雑誌編集者"
"http://ja.dbpedia.org/resource/しまねきよし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の編集者"
"http://ja.dbpedia.org/resource/しまねきよし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年生"
"http://ja.dbpedia.org/resource/しまねきよし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年没"
"http://ja.dbpedia.org/resource/しまねきよし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京外国語大学出身の人物"
"http://ja.dbpedia.org/resource/しまねきよし","http://dbpedia.org/ontology/wikiPageID",2816958
"http://ja.dbpedia.org/resource/しまねきよし","http://dbpedia.org/ontology/wikiPageRevisionID",92061223
"http://ja.dbpedia.org/resource/しまねきよし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/しまねきよし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月11日"
"http://ja.dbpedia.org/resource/しまねきよし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野明男"
"http://ja.dbpedia.org/resource/しまねきよし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京外国語大学"
"http://ja.dbpedia.org/resource/しまねきよし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本顕治"
"http://ja.dbpedia.org/resource/しまねきよし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/思想の科学"
