"subject","predicate","object"
"http://ja.dbpedia.org/resource/Day_'n'_Nite","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッド・ミュージック"
"http://ja.dbpedia.org/resource/Day_'n'_Nite","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/グッド・ミュージック"
"http://wikidata.dbpedia.org/resource/Q1142456","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グッド・ミュージック"
"http://ja.dbpedia.org/resource/アイ・ドント・ファック・ウィズ・ユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッド・ミュージック"
"http://ja.dbpedia.org/resource/オール・デイ_(カニエ・ウェストの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッド・ミュージック"
"http://ja.dbpedia.org/resource/カニエ・ウェスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッド・ミュージック"
"http://ja.dbpedia.org/resource/キッド・カディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッド・ミュージック"
"http://ja.dbpedia.org/resource/グッド・ミュージック","http://www.w3.org/2000/01/rdf-schema#label","グッド・ミュージック"
"http://ja.dbpedia.org/resource/グッド・ミュージック","http://www.w3.org/2000/01/rdf-schema#comment","グッド・ミュージック（GOOD Music、Get Out Our Dreams Music）とは、アメリカ合衆国ニューヨーク州ニューヨークシティに拠点を置く、ヒップホップ系レーベルの名称である。 2004年に、カニエ・ウエストが創設。Def Jam Recordingsの傘下であり、ビッグ・ショーンやキッド・カディなどの人気ラッパーの作品をリリースしてきた。"
"http://ja.dbpedia.org/resource/グッド・ミュージック","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0710sl"
"http://ja.dbpedia.org/resource/グッド・ミュージック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒップホップ・レコード・レーベル"
"http://ja.dbpedia.org/resource/グッド・ミュージック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のレコード・レーベル"
"http://ja.dbpedia.org/resource/グッド・ミュージック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーサル_ミュージック_グループ"
"http://ja.dbpedia.org/resource/グッド・ミュージック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:R&B・レコード・レーベル"
"http://ja.dbpedia.org/resource/グッド・ミュージック","http://dbpedia.org/ontology/wikiPageID",2738203
"http://ja.dbpedia.org/resource/グッド・ミュージック","http://dbpedia.org/ontology/wikiPageRevisionID",90998388
"http://ja.dbpedia.org/resource/グッド・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Def_Jam_Recordings_(レコードレーベル)"
"http://ja.dbpedia.org/resource/グッド・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ"
"http://ja.dbpedia.org/resource/グッド・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・レジェンド"
"http://ja.dbpedia.org/resource/グッド・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/グッド・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒップホップ・レコード・レーベル"
"http://ja.dbpedia.org/resource/グッド・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/グッド・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Qティップ_(ミュージシャン)"
"http://ja.dbpedia.org/resource/グッド・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キッド・カディ"
"http://ja.dbpedia.org/resource/グッド・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カニエ・ウエスト"
"http://ja.dbpedia.org/resource/グッド・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ州"
"http://ja.dbpedia.org/resource/グッド・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーサル_ミュージック_グループ"
"http://ja.dbpedia.org/resource/グッド・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/グッド・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リズム・アンド・ブルース"
"http://ja.dbpedia.org/resource/グッド・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EMIレコード"
"http://ja.dbpedia.org/resource/グッド・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク州"
"http://ja.dbpedia.org/resource/グッド・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のレコード・レーベル"
"http://ja.dbpedia.org/resource/グッド・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドソン・モホーク"
"http://ja.dbpedia.org/resource/グッド・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイナー_(ラッパー)"
"http://ja.dbpedia.org/resource/グッド・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサル_ミュージック_グループ"
"http://ja.dbpedia.org/resource/グッド・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モス・デフ"
"http://ja.dbpedia.org/resource/グッド・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒップホップ・ミュージック"
"http://ja.dbpedia.org/resource/グッド・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグ・ショーン"
"http://ja.dbpedia.org/resource/グッド・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プシャ・T"
"http://ja.dbpedia.org/resource/グッド・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイハイ・ザ・プリンス"
"http://ja.dbpedia.org/resource/グッド・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモン"
"http://ja.dbpedia.org/resource/グッド・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:R&B・レコード・レーベル"
"http://ja.dbpedia.org/resource/グッド・ミュージック","http://dbpedia.org/ontology/wikiPageExternalLink","https://good-music.com"
"http://ja.dbpedia.org/resource/グッド・ミュージック","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kanyewest.com/"
