"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:スプリンターズステークス勝ち馬","http://dbpedia.org/ontology/wikiPageID",1922818
"http://ja.dbpedia.org/resource/Template:スプリンターズステークス勝ち馬","http://dbpedia.org/ontology/wikiPageRevisionID",91742033
"http://ja.dbpedia.org/resource/Template:スプリンターズステークス勝ち馬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:スプリンターズステークス勝ち馬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/Template:スプリンターズステークス勝ち馬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox_with_columns"
"http://ja.dbpedia.org/resource/Template:スプリンターズステークス勝ち馬","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:スプリンターズステークス勝ち馬?oldid=91742033&ns=10"
"http://ja.dbpedia.org/resource/アストンマーチャン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スプリンターズステークス勝ち馬"
"http://ja.dbpedia.org/resource/ウルトラファンタジー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スプリンターズステークス勝ち馬"
"http://ja.dbpedia.org/resource/カルストンライトオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スプリンターズステークス勝ち馬"
"http://ja.dbpedia.org/resource/カレンチャン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スプリンターズステークス勝ち馬"
"http://ja.dbpedia.org/resource/キョウエイグリーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スプリンターズステークス勝ち馬"
"http://ja.dbpedia.org/resource/グランアレグリア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スプリンターズステークス勝ち馬"
"http://ja.dbpedia.org/resource/サイレントウィットネス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スプリンターズステークス勝ち馬"
"http://ja.dbpedia.org/resource/サクライワイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スプリンターズステークス勝ち馬"
"http://ja.dbpedia.org/resource/サクラシンゲキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スプリンターズステークス勝ち馬"
"http://ja.dbpedia.org/resource/サクラバクシンオー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スプリンターズステークス勝ち馬"
"http://ja.dbpedia.org/resource/シンウルフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スプリンターズステークス勝ち馬"
"http://ja.dbpedia.org/resource/ジャンダルム_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スプリンターズステークス勝ち馬"
"http://ja.dbpedia.org/resource/ジャンボキング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スプリンターズステークス勝ち馬"
"http://ja.dbpedia.org/resource/ストレイトガール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スプリンターズステークス勝ち馬"
"http://ja.dbpedia.org/resource/スノードラゴン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スプリンターズステークス勝ち馬"
"http://ja.dbpedia.org/resource/スリープレスナイト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スプリンターズステークス勝ち馬"
"http://ja.dbpedia.org/resource/タイキシャトル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スプリンターズステークス勝ち馬"
"http://ja.dbpedia.org/resource/タケシバオー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スプリンターズステークス勝ち馬"
"http://ja.dbpedia.org/resource/タマミ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スプリンターズステークス勝ち馬"
"http://ja.dbpedia.org/resource/タワーオブロンドン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スプリンターズステークス勝ち馬"
"http://ja.dbpedia.org/resource/ダイイチルビー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スプリンターズステークス勝ち馬"
"http://ja.dbpedia.org/resource/ダイタクヤマト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スプリンターズステークス勝ち馬"
"http://ja.dbpedia.org/resource/ダイナアクトレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スプリンターズステークス勝ち馬"
"http://ja.dbpedia.org/resource/テイクオーバーターゲット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スプリンターズステークス勝ち馬"
"http://ja.dbpedia.org/resource/デュランダル_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スプリンターズステークス勝ち馬"
"http://ja.dbpedia.org/resource/トロットスター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スプリンターズステークス勝ち馬"
"http://ja.dbpedia.org/resource/ニシノフラワー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スプリンターズステークス勝ち馬"
"http://ja.dbpedia.org/resource/ノボルトウコウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スプリンターズステークス勝ち馬"
"http://ja.dbpedia.org/resource/ハッピープログレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スプリンターズステークス勝ち馬"
"http://ja.dbpedia.org/resource/バンブーメモリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スプリンターズステークス勝ち馬"
"http://ja.dbpedia.org/resource/ヒシアケボノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スプリンターズステークス勝ち馬"
"http://ja.dbpedia.org/resource/ビリーヴ_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スプリンターズステークス勝ち馬"
"http://ja.dbpedia.org/resource/ピクシーナイト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スプリンターズステークス勝ち馬"
"http://ja.dbpedia.org/resource/ファインニードル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スプリンターズステークス勝ち馬"
"http://ja.dbpedia.org/resource/フラワーパーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スプリンターズステークス勝ち馬"
"http://ja.dbpedia.org/resource/ブラックホーク_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スプリンターズステークス勝ち馬"
"http://ja.dbpedia.org/resource/ブロケード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スプリンターズステークス勝ち馬"
"http://ja.dbpedia.org/resource/マイネルラヴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スプリンターズステークス勝ち馬"
"http://ja.dbpedia.org/resource/レッドファルクス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スプリンターズステークス勝ち馬"
"http://ja.dbpedia.org/resource/ロードカナロア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スプリンターズステークス勝ち馬"
"http://ja.dbpedia.org/resource/ローレルゲレイロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スプリンターズステークス勝ち馬"
"http://ja.dbpedia.org/resource/第41回スプリンターズステークス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スプリンターズステークス勝ち馬"
"http://wikidata.dbpedia.org/resource/Q22826692","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:スプリンターズステークス勝ち馬"
