"subject","predicate","object"
"http://ja.dbpedia.org/resource/JIS_X_0213","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/符号面"
"http://ja.dbpedia.org/resource/符号面","http://www.w3.org/2000/01/rdf-schema#label","符号面"
"http://ja.dbpedia.org/resource/符号面","http://dbpedia.org/ontology/wikiPageID",1012198
"http://ja.dbpedia.org/resource/符号面","http://dbpedia.org/ontology/wikiPageRevisionID",12600000
"http://ja.dbpedia.org/resource/符号面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/面_(文字コード)"
"http://ja.dbpedia.org/resource/符号面","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/面_(文字コード)"
"http://ja.dbpedia.org/resource/符号面","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/符号面"
"http://ja.dbpedia.org/resource/符号面","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/符号面","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/符号面?oldid=12600000&ns=0"
"http://ja.wikipedia.org/wiki/符号面","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/符号面"
