"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8088577","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:11世紀のモロッコ"
"http://ja.dbpedia.org/resource/Category:11世紀のモロッコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:11世紀のモロッコ","http://www.w3.org/2000/01/rdf-schema#label","11世紀のモロッコ"
"http://ja.dbpedia.org/resource/Category:11世紀のモロッコ","http://dbpedia.org/ontology/wikiPageID",4356414
"http://ja.dbpedia.org/resource/Category:11世紀のモロッコ","http://dbpedia.org/ontology/wikiPageRevisionID",83050279
"http://ja.dbpedia.org/resource/Category:11世紀のモロッコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀のモロッコ"
"http://ja.dbpedia.org/resource/Category:11世紀のモロッコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:11世紀のモロッコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/Category:11世紀のモロッコ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:11世紀のアフリカ"
"http://ja.dbpedia.org/resource/Category:11世紀のモロッコ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各世紀のモロッコ"
"http://ja.dbpedia.org/resource/Category:11世紀のモロッコ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:11世紀の各国"
"http://ja.dbpedia.org/resource/Category:11世紀のモロッコ","http://www.w3.org/2004/02/skos/core#prefLabel","11世紀のモロッコ"
"http://ja.dbpedia.org/resource/Category:11世紀のモロッコ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:11世紀のモロッコ?oldid=83050279&ns=14"
"http://ja.dbpedia.org/resource/ムワッヒド朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀のモロッコ"
"http://ja.dbpedia.org/resource/ムワッヒド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:11世紀のモロッコ"
