"subject","predicate","object"
"http://ja.dbpedia.org/resource/立川和四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川義明"
"http://ja.dbpedia.org/resource/立川義明","http://www.w3.org/2000/01/rdf-schema#label","立川義明"
"http://ja.dbpedia.org/resource/立川義明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京芸術大学出身の人物"
"http://ja.dbpedia.org/resource/立川義明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の彫刻家"
"http://ja.dbpedia.org/resource/立川義明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県出身の人物"
"http://ja.dbpedia.org/resource/立川義明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1918年生"
"http://ja.dbpedia.org/resource/立川義明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県諏訪清陵高等学校出身の人物"
"http://ja.dbpedia.org/resource/立川義明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年没"
"http://ja.dbpedia.org/resource/立川義明","http://dbpedia.org/ontology/wikiPageID",4670812
"http://ja.dbpedia.org/resource/立川義明","http://dbpedia.org/ontology/wikiPageRevisionID",92549858
"http://ja.dbpedia.org/resource/立川義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県諏訪清陵高等学校出身の人物"
"http://ja.dbpedia.org/resource/立川義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐久市立近代美術館"
"http://ja.dbpedia.org/resource/立川義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川和四郎"
"http://ja.dbpedia.org/resource/立川義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県諏訪清陵高等学校・附属中学校"
"http://ja.dbpedia.org/resource/立川義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/立川義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日暮里"
"http://ja.dbpedia.org/resource/立川義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/立川義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県出身の人物"
"http://ja.dbpedia.org/resource/立川義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪市美術館"
"http://ja.dbpedia.org/resource/立川義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮大工"
"http://ja.dbpedia.org/resource/立川義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/立川義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京藝術大学"
"http://ja.dbpedia.org/resource/立川義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井浩佑"
"http://ja.dbpedia.org/resource/立川義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彫刻家"
"http://ja.dbpedia.org/resource/立川義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年没"
"http://ja.dbpedia.org/resource/立川義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/立川義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茅野市民館"
"http://ja.dbpedia.org/resource/立川義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪市"
"http://ja.dbpedia.org/resource/立川義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京芸術大学出身の人物"
"http://ja.dbpedia.org/resource/立川義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の彫刻家"
"http://ja.dbpedia.org/resource/立川義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/立川義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1918年生"
"http://ja.dbpedia.org/resource/立川義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日展"
"http://ja.dbpedia.org/resource/立川義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒川区"
"http://ja.dbpedia.org/resource/立川義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/立川義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/立川義明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/立川義明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/立川義明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/立川義明","http://dbpedia.org/ontology/wikiPageLength",765
"http://ja.dbpedia.org/resource/立川義明","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/立川義明?oldid=92549858&ns=0"
"http://ja.dbpedia.org/resource/立川義明","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/立川義明"
"http://ja.dbpedia.org/resource/茅野市民館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川義明"
"http://ja.dbpedia.org/resource/諏訪市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川義明"
"http://ja.dbpedia.org/resource/諏訪市美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川義明"
"http://ja.dbpedia.org/resource/釜口水門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川義明"
"http://ja.dbpedia.org/resource/長野県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川義明"
"http://ja.dbpedia.org/resource/長野県諏訪清陵高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川義明"
"http://ja.dbpedia.org/resource/駒ケ根高原美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川義明"
"http://wikidata.dbpedia.org/resource/Q115530527","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/立川義明"
"http://ja.wikipedia.org/wiki/立川義明","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/立川義明"
