"subject","predicate","object"
"http://ja.dbpedia.org/resource/関西学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学新聞総部"
"http://wikidata.dbpedia.org/resource/Q60986948","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/関西学院大学新聞総部"
"http://ja.dbpedia.org/resource/関西学院大学新聞総部","http://www.w3.org/2000/01/rdf-schema#label","関西学院大学新聞総部"
"http://ja.dbpedia.org/resource/関西学院大学新聞総部","http://dbpedia.org/ontology/wikiPageID",3858155
"http://ja.dbpedia.org/resource/関西学院大学新聞総部","http://dbpedia.org/ontology/wikiPageRevisionID",83645596
"http://ja.dbpedia.org/resource/関西学院大学新聞総部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学"
"http://ja.dbpedia.org/resource/関西学院大学新聞総部","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/関西学院大学"
"http://ja.dbpedia.org/resource/関西学院大学新聞総部","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/関西学院大学新聞総部"
"http://ja.dbpedia.org/resource/関西学院大学新聞総部","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/関西学院大学新聞総部","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/関西学院大学新聞総部?oldid=83645596&ns=0"
"http://ja.wikipedia.org/wiki/関西学院大学新聞総部","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/関西学院大学新聞総部"
