"subject","predicate","object"
"http://ja.dbpedia.org/resource/國神神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/國神神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/國神神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/國神神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/國神神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/國神神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/國神神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/國神神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/國神神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/國神神社","http://www.w3.org/2000/01/rdf-schema#label","國神神社"
"http://ja.dbpedia.org/resource/國神神社","http://www.w3.org/2000/01/rdf-schema#comment","國神神社（くにがみじんじゃ）は、福井県坂井市丸岡町にある神社である。旧社格は県社。継体天皇の子である椀子皇子（まるこのおうじ）を祀る。"
"http://ja.dbpedia.org/resource/國神神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:坂井市の建築物"
"http://ja.dbpedia.org/resource/國神神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社寺参詣曼荼羅"
"http://ja.dbpedia.org/resource/國神神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:坂井市の歴史"
"http://ja.dbpedia.org/resource/國神神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県の神社"
"http://ja.dbpedia.org/resource/國神神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越前国の式内社"
"http://ja.dbpedia.org/resource/國神神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県の旧県社"
"http://ja.dbpedia.org/resource/國神神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:丸岡藩"
"http://ja.dbpedia.org/resource/國神神社","http://dbpedia.org/ontology/wikiPageID",3693147
"http://ja.dbpedia.org/resource/國神神社","http://dbpedia.org/ontology/wikiPageRevisionID",89998057
"http://ja.dbpedia.org/resource/國神神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/國神神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1576年"
"http://ja.dbpedia.org/resource/國神神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒檀"
"http://ja.dbpedia.org/resource/國神神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸岡藩"
"http://ja.dbpedia.org/resource/國神神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県社"
"http://ja.dbpedia.org/resource/國神神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸岡町"
"http://ja.dbpedia.org/resource/國神神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田勝豊"
"http://ja.dbpedia.org/resource/國神神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/國神神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山信仰"
"http://ja.dbpedia.org/resource/國神神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井地震"
"http://ja.dbpedia.org/resource/國神神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤銅"
"http://ja.dbpedia.org/resource/國神神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多重昭"
"http://ja.dbpedia.org/resource/國神神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/國神神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:坂井市の建築物"
"http://ja.dbpedia.org/resource/國神神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:坂井市の歴史"
"http://ja.dbpedia.org/resource/國神神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:社寺参詣曼荼羅"
"http://ja.dbpedia.org/resource/國神神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月16日"
"http://ja.dbpedia.org/resource/國神神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞観_(日本)"
"http://ja.dbpedia.org/resource/國神神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/國神神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/國神神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/國神神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/國神神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞘"
"http://ja.dbpedia.org/resource/國神神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神明造"
"http://ja.dbpedia.org/resource/國神神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/象眼"
"http://ja.dbpedia.org/resource/國神神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月16日"
"http://ja.dbpedia.org/resource/國神神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県の神社"
"http://ja.dbpedia.org/resource/國神神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越前国の式内社"
"http://ja.dbpedia.org/resource/國神神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延喜式神名帳"
"http://ja.dbpedia.org/resource/國神神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/862年"
