"subject","predicate","object"
"http://ja.dbpedia.org/resource/アウタザヴォーツカヤ線","http://www.w3.org/2000/01/rdf-schema#label","アウタザヴォーツカヤ線"
"http://ja.dbpedia.org/resource/アウタザヴォーツカヤ線","http://www.w3.org/2000/01/rdf-schema#comment","アウタザヴォーツカヤ線（2号線）（ベラルーシ語:Аўтазаводская лінія; ロシア語:Автозаводская линия）はベラルーシ・ミンスク地下鉄の鉄道路線の一つ。市内を東西に走る。"
"http://ja.dbpedia.org/resource/アウタザヴォーツカヤ線","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bkx36"
"http://ja.dbpedia.org/resource/アウタザヴォーツカヤ線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミンスク地下鉄"
"http://ja.dbpedia.org/resource/アウタザヴォーツカヤ線","http://dbpedia.org/ontology/wikiPageID",2187153
"http://ja.dbpedia.org/resource/アウタザヴォーツカヤ線","http://dbpedia.org/ontology/wikiPageRevisionID",79173395
"http://ja.dbpedia.org/resource/アウタザヴォーツカヤ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クパラウスカヤ駅"
"http://ja.dbpedia.org/resource/アウタザヴォーツカヤ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラジョージナヤ駅"
"http://ja.dbpedia.org/resource/アウタザヴォーツカヤ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルンゼンスカヤ駅_(ミンスク地下鉄)"
"http://ja.dbpedia.org/resource/アウタザヴォーツカヤ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラジョージュナヤ駅"
"http://ja.dbpedia.org/resource/アウタザヴォーツカヤ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プーシキンスカヤ駅"
"http://ja.dbpedia.org/resource/アウタザヴォーツカヤ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カストリチニツカヤ駅"
