"subject","predicate","object"
"http://ja.dbpedia.org/resource/三四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立育徳館高等学校"
"http://ja.dbpedia.org/resource/京築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立育徳館高等学校"
"http://ja.dbpedia.org/resource/信時潔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立育徳館高等学校"
"http://ja.dbpedia.org/resource/唐崎信男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立育徳館高等学校"
"http://ja.dbpedia.org/resource/小宮豊隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立育徳館高等学校"
"http://ja.dbpedia.org/resource/尾崎仙次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立育徳館高等学校"
"http://ja.dbpedia.org/resource/新豊津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立育徳館高等学校"
"http://ja.dbpedia.org/resource/矢頭良一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立育徳館高等学校"
"http://ja.dbpedia.org/resource/福岡県立小倉高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立育徳館高等学校"
"http://ja.dbpedia.org/resource/福岡第一師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立育徳館高等学校"
"http://ja.dbpedia.org/resource/秦真次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立育徳館高等学校"
"http://ja.dbpedia.org/resource/葉山嘉樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立育徳館高等学校"
"http://ja.dbpedia.org/resource/藩校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立育徳館高等学校"
"http://ja.dbpedia.org/resource/豊津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立育徳館高等学校"
"http://ja.dbpedia.org/resource/豊津陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立育徳館高等学校"
"http://ja.dbpedia.org/resource/重藤千秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立育徳館高等学校"
"http://ja.dbpedia.org/resource/鯉登行一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立育徳館高等学校"
"http://ja.dbpedia.org/resource/鶴田知也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立育徳館高等学校"
"http://ja.dbpedia.org/resource/福岡県立育徳館高等学校","http://www.w3.org/2000/01/rdf-schema#label","福岡県立育徳館高等学校"
"http://ja.dbpedia.org/resource/福岡県立育徳館高等学校","http://dbpedia.org/ontology/wikiPageID",1884426
"http://ja.dbpedia.org/resource/福岡県立育徳館高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",28074105
"http://ja.dbpedia.org/resource/福岡県立育徳館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立育徳館中学校・高等学校"
"http://ja.dbpedia.org/resource/福岡県立育徳館高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/福岡県立育徳館中学校・高等学校"
"http://ja.dbpedia.org/resource/福岡県立育徳館高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福岡県立育徳館高等学校"
"http://ja.dbpedia.org/resource/福岡県立育徳館高等学校","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/福岡県立育徳館高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福岡県立育徳館高等学校?oldid=28074105&ns=0"
"http://ja.wikipedia.org/wiki/福岡県立育徳館高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/福岡県立育徳館高等学校"
