"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本産業規格（情報処理）の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO/IEC_9945"
"http://ja.dbpedia.org/resource/ISO/IEC_9945","http://www.w3.org/2000/01/rdf-schema#label","ISO/IEC 9945"
"http://ja.dbpedia.org/resource/ISO/IEC_9945","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t0l"
"http://ja.dbpedia.org/resource/ISO/IEC_9945","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ISO/IEC標準"
"http://ja.dbpedia.org/resource/ISO/IEC_9945","http://dbpedia.org/ontology/wikiPageID",2062924
"http://ja.dbpedia.org/resource/ISO/IEC_9945","http://dbpedia.org/ontology/wikiPageRevisionID",79658116
"http://ja.dbpedia.org/resource/ISO/IEC_9945","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ISO/IEC標準"
"http://ja.dbpedia.org/resource/ISO/IEC_9945","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/POSIX"
"http://ja.dbpedia.org/resource/ISO/IEC_9945","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/POSIX"
"http://ja.dbpedia.org/resource/ISO/IEC_9945","http://dbpedia.org/ontology/wikiPageLength",40
"http://ja.dbpedia.org/resource/ISO/IEC_9945","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ISO/IEC_9945?oldid=79658116&ns=0"
"http://ja.dbpedia.org/resource/ISO/IEC_9945","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ISO/IEC_9945"
"http://ja.wikipedia.org/wiki/ISO/IEC_9945","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ISO/IEC_9945"
