"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:オーバーランドパーク出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カンザス州ジョンソン郡出身の人物"
"http://ja.dbpedia.org/resource/Category:カンザス州ジョンソン郡出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:カンザス州ジョンソン郡出身の人物","http://www.w3.org/2000/01/rdf-schema#label","カンザス州ジョンソン郡出身の人物"
"http://ja.dbpedia.org/resource/Category:カンザス州ジョンソン郡出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カンザス州の各郡出身の人物"
"http://ja.dbpedia.org/resource/Category:カンザス州ジョンソン郡出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","カンザス州ジョンソン郡出身の人物"
"http://ja.dbpedia.org/resource/Category:カンザス州ジョンソン郡出身の人物","http://dbpedia.org/ontology/wikiPageID",3849066
"http://ja.dbpedia.org/resource/Category:カンザス州ジョンソン郡出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",70152823
"http://ja.dbpedia.org/resource/Category:カンザス州ジョンソン郡出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:カンザス州ジョンソン郡出身の人物?oldid=70152823&ns=14"
"http://ja.dbpedia.org/resource/ジョン・ミーンズ_(野球)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンザス州ジョンソン郡出身の人物"
"http://ja.dbpedia.org/resource/ジョン・ミーンズ_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カンザス州ジョンソン郡出身の人物"
"http://ja.dbpedia.org/resource/セス・シノヴィッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンザス州ジョンソン郡出身の人物"
"http://ja.dbpedia.org/resource/セス・シノヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カンザス州ジョンソン郡出身の人物"
"http://ja.dbpedia.org/resource/トム・ペストック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンザス州ジョンソン郡出身の人物"
"http://ja.dbpedia.org/resource/トム・ペストック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カンザス州ジョンソン郡出身の人物"
"http://ja.dbpedia.org/resource/バッバ・スターリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンザス州ジョンソン郡出身の人物"
"http://ja.dbpedia.org/resource/バッバ・スターリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カンザス州ジョンソン郡出身の人物"
"http://ja.dbpedia.org/resource/ライリー・パイント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンザス州ジョンソン郡出身の人物"
"http://ja.dbpedia.org/resource/ライリー・パイント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カンザス州ジョンソン郡出身の人物"
"http://wikidata.dbpedia.org/resource/Q14419888","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カンザス州ジョンソン郡出身の人物"
