"subject","predicate","object"
"http://ja.dbpedia.org/resource/モリミノル","http://www.w3.org/2000/01/rdf-schema#label","モリミノル"
"http://ja.dbpedia.org/resource/モリミノル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0krt18"
"http://ja.dbpedia.org/resource/モリミノル","http://dbpedia.org/ontology/wikiPageID",30195
"http://ja.dbpedia.org/resource/モリミノル","http://dbpedia.org/ontology/wikiPageRevisionID",2197720
"http://ja.dbpedia.org/resource/モリミノル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松左京"
"http://ja.dbpedia.org/resource/モリミノル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/小松左京"
"http://ja.dbpedia.org/resource/モリミノル","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/モリミノル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モリミノル?oldid=2197720&ns=0"
"http://ja.dbpedia.org/resource/モリミノル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モリミノル"
"http://ja.wikipedia.org/wiki/モリミノル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モリミノル"
