"subject","predicate","object"
"http://ja.dbpedia.org/resource/須川_(福島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須川橋梁"
"http://ja.dbpedia.org/resource/須川橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須川橋梁"
"http://ja.dbpedia.org/resource/須川橋","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/須川橋梁"
"http://ja.dbpedia.org/resource/須川橋梁","http://www.w3.org/2000/01/rdf-schema#label","須川橋梁"
"http://ja.dbpedia.org/resource/須川橋梁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の橋"
"http://ja.dbpedia.org/resource/須川橋梁","http://dbpedia.org/ontology/wikiPageID",3069072
"http://ja.dbpedia.org/resource/須川橋梁","http://dbpedia.org/ontology/wikiPageRevisionID",53119516
"http://ja.dbpedia.org/resource/須川橋梁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北新幹線"
"http://ja.dbpedia.org/resource/須川橋梁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須川橋梁_(東北新幹線)"
"http://ja.dbpedia.org/resource/須川橋梁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野原町"
"http://ja.dbpedia.org/resource/須川橋梁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野原草津口駅"
"http://ja.dbpedia.org/resource/須川橋梁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/須川橋梁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須川橋梁_(左沢線)"
"http://ja.dbpedia.org/resource/須川橋梁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾妻郡"
"http://ja.dbpedia.org/resource/須川橋梁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/須川橋梁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/須川橋梁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山辺町"
"http://ja.dbpedia.org/resource/須川橋梁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太子駅"
"http://ja.dbpedia.org/resource/須川橋梁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北本線"
"http://ja.dbpedia.org/resource/須川橋梁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡山駅_(福島県)"
"http://ja.dbpedia.org/resource/須川橋梁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾妻線"
"http://ja.dbpedia.org/resource/須川橋梁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東金井駅"
"http://ja.dbpedia.org/resource/須川橋梁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左沢線"
"http://ja.dbpedia.org/resource/須川橋梁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬大津駅"
"http://ja.dbpedia.org/resource/須川橋梁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東村山郡"
