"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2657479","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スカーバラ、ハートルプールおよびウィトビー襲撃"
"http://ja.dbpedia.org/resource/コルベルク_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカーバラ、ハートルプールおよびウィトビー襲撃"
"http://ja.dbpedia.org/resource/スカーバラ、ハートルプールおよびウィトビー襲撃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://ja.dbpedia.org/resource/スカーバラ、ハートルプールおよびウィトビー襲撃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/スカーバラ、ハートルプールおよびウィトビー襲撃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://ja.dbpedia.org/resource/スカーバラ、ハートルプールおよびウィトビー襲撃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://ja.dbpedia.org/resource/スカーバラ、ハートルプールおよびウィトビー襲撃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://ja.dbpedia.org/resource/スカーバラ、ハートルプールおよびウィトビー襲撃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://ja.dbpedia.org/resource/スカーバラ、ハートルプールおよびウィトビー襲撃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://ja.dbpedia.org/resource/スカーバラ、ハートルプールおよびウィトビー襲撃","http://www.w3.org/2000/01/rdf-schema#label","スカーバラ、ハートルプールおよびウィトビー襲撃"
"http://ja.dbpedia.org/resource/スカーバラ、ハートルプールおよびウィトビー襲撃","http://www.w3.org/2000/01/rdf-schema#comment","スカーバラ、ハートルプールおよびウィットビー襲撃（The raid on Scarborough, Hartlepool and Whitby）は1914年12月16日、イギリスの港湾都市、スカーバラ (Scarborough, North Yorkshire) 、ハートルプール (Hartlepool) 、 (West Hartlepool) およびウィットビー (Whitby) に加えられたドイツ海軍の攻撃である。この攻撃によって137名の死亡者と592名の負傷者が出たが、その多くは民間人であった。結果として、民間人を攻撃したドイツ海軍と、襲撃を防げなかったイギリス海軍に対し、公衆の激しい憤激を招いた。"
"http://ja.dbpedia.org/resource/スカーバラ、ハートルプールおよびウィトビー襲撃","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9sl4"
"http://ja.dbpedia.org/resource/スカーバラ、ハートルプールおよびウィトビー襲撃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの海戦"
