"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:有斐閣","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:有斐閣","http://www.w3.org/2000/01/rdf-schema#label","有斐閣"
"http://ja.dbpedia.org/resource/Category:有斐閣","http://dbpedia.org/ontology/wikiPageID",1672550
"http://ja.dbpedia.org/resource/Category:有斐閣","http://dbpedia.org/ontology/wikiPageRevisionID",73465910
"http://ja.dbpedia.org/resource/Category:有斐閣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:有斐閣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:有斐閣","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の出版社名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:有斐閣","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の企業名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:有斐閣","http://www.w3.org/2004/02/skos/core#prefLabel","有斐閣"
"http://ja.dbpedia.org/resource/Category:有斐閣","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:有斐閣?oldid=73465910&ns=14"
"http://ja.dbpedia.org/resource/ポケット六法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:有斐閣"
"http://ja.dbpedia.org/resource/ポケット六法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:有斐閣"
"http://ja.dbpedia.org/resource/判例百選","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:有斐閣"
"http://ja.dbpedia.org/resource/判例百選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:有斐閣"
"http://ja.dbpedia.org/resource/有斐閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:有斐閣"
"http://ja.dbpedia.org/resource/有斐閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:有斐閣"
"http://ja.dbpedia.org/resource/有斐閣アルマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:有斐閣"
"http://ja.dbpedia.org/resource/有斐閣アルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:有斐閣"
"http://ja.dbpedia.org/resource/有斐閣ブックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:有斐閣"
"http://ja.dbpedia.org/resource/有斐閣ブックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:有斐閣"
"http://ja.dbpedia.org/resource/有斐閣大学双書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:有斐閣"
"http://ja.dbpedia.org/resource/有斐閣大学双書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:有斐閣"
"http://ja.dbpedia.org/resource/来嶋靖生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:有斐閣"
"http://ja.dbpedia.org/resource/来嶋靖生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:有斐閣"
"http://ja.dbpedia.org/resource/民商法雑誌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:有斐閣"
"http://ja.dbpedia.org/resource/民商法雑誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:有斐閣"
"http://ja.dbpedia.org/resource/法学教室","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:有斐閣"
"http://ja.dbpedia.org/resource/法学教室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:有斐閣"
"http://ja.dbpedia.org/resource/法律学全集","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:有斐閣"
"http://ja.dbpedia.org/resource/法律学全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:有斐閣"
"http://ja.dbpedia.org/resource/ジュリスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:有斐閣"
"http://ja.dbpedia.org/resource/ジュリスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:有斐閣"
"http://wikidata.dbpedia.org/resource/Q9686115","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:有斐閣"
