"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ディーゼル機関車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ディーゼル機関車","http://www.w3.org/2000/01/rdf-schema#label","ディーゼル機関車"
"http://ja.dbpedia.org/resource/Category:ディーゼル機関車","http://dbpedia.org/ontology/wikiPageID",1170322
"http://ja.dbpedia.org/resource/Category:ディーゼル機関車","http://dbpedia.org/ontology/wikiPageRevisionID",71388169
"http://ja.dbpedia.org/resource/Category:ディーゼル機関車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:ディーゼル機関車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ディーゼル機関車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:ディーゼル機関車","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:機関車"
"http://ja.dbpedia.org/resource/Category:ディーゼル機関車","http://www.w3.org/2004/02/skos/core#prefLabel","ディーゼル機関車"
"http://ja.dbpedia.org/resource/Category:ディーゼル機関車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ディーゼル機関車?oldid=71388169&ns=14"
"http://ja.dbpedia.org/resource/Category:ディーゼル機関車_(製造者別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ディーゼル機関車"
"http://ja.dbpedia.org/resource/Category:各国のディーゼル機関車","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ディーゼル機関車"
"http://ja.dbpedia.org/resource/FAUR_L45H形ディーゼル機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディーゼル機関車"
"http://ja.dbpedia.org/resource/FAUR_L45H形ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ディーゼル機関車"
"http://ja.dbpedia.org/resource/TRAXX","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディーゼル機関車"
"http://ja.dbpedia.org/resource/TRAXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ディーゼル機関車"
"http://ja.dbpedia.org/resource/グマインダー_D75_BB-SE形ディーゼル機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディーゼル機関車"
"http://ja.dbpedia.org/resource/グマインダー_D75_BB-SE形ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ディーゼル機関車"
"http://ja.dbpedia.org/resource/ゲンコツ_(機関車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディーゼル機関車"
"http://ja.dbpedia.org/resource/ゲンコツ_(機関車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ディーゼル機関車"
"http://ja.dbpedia.org/resource/スウェーデン国鉄T44形ディーゼル機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディーゼル機関車"
"http://ja.dbpedia.org/resource/スウェーデン国鉄T44形ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ディーゼル機関車"
"http://ja.dbpedia.org/resource/スラッグ_(鉄道車両)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディーゼル機関車"
"http://ja.dbpedia.org/resource/スラッグ_(鉄道車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ディーゼル機関車"
"http://ja.dbpedia.org/resource/ディーゼル機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディーゼル機関車"
"http://ja.dbpedia.org/resource/ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ディーゼル機関車"
"http://ja.dbpedia.org/resource/フランス国鉄CC72000形ディーゼル機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディーゼル機関車"
"http://ja.dbpedia.org/resource/フランス国鉄CC72000形ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ディーゼル機関車"
"http://ja.dbpedia.org/resource/フード・ユニット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディーゼル機関車"
"http://ja.dbpedia.org/resource/フード・ユニット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ディーゼル機関車"
"http://ja.dbpedia.org/resource/ボリビア国鉄DE95形ディーゼル機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディーゼル機関車"
"http://ja.dbpedia.org/resource/ボリビア国鉄DE95形ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ディーゼル機関車"
"http://ja.dbpedia.org/resource/マッターホルン・ゴッタルド鉄道HGm4/4形ディーゼル機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディーゼル機関車"
"http://ja.dbpedia.org/resource/マッターホルン・ゴッタルド鉄道HGm4/4形ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ディーゼル機関車"
"http://ja.dbpedia.org/resource/レーティッシュ鉄道Gmf4/4_23401-04形ディーゼル機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディーゼル機関車"
"http://ja.dbpedia.org/resource/レーティッシュ鉄道Gmf4/4_23401-04形ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ディーゼル機関車"
"http://ja.dbpedia.org/resource/レーティッシュ鉄道Gmf4/4_242-243形ディーゼル機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディーゼル機関車"
"http://ja.dbpedia.org/resource/レーティッシュ鉄道Gmf4/4_242-243形ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ディーゼル機関車"
"http://ja.dbpedia.org/resource/レーティッシュ鉄道Tm2/2_15-26形ディーゼル機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディーゼル機関車"
"http://ja.dbpedia.org/resource/レーティッシュ鉄道Tm2/2_15-26形ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ディーゼル機関車"
"http://ja.dbpedia.org/resource/一般形車両_(鉄道)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディーゼル機関車"
"http://ja.dbpedia.org/resource/一般形車両_(鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ディーゼル機関車"
"http://ja.dbpedia.org/resource/Bユニット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディーゼル機関車"
"http://ja.dbpedia.org/resource/Bユニット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ディーゼル機関車"
"http://ja.dbpedia.org/resource/Aユニット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディーゼル機関車"
"http://ja.dbpedia.org/resource/Aユニット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ディーゼル機関車"
"http://ja.dbpedia.org/resource/WAGR_X_級","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディーゼル機関車"
"http://ja.dbpedia.org/resource/WAGR_X_級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ディーゼル機関車"
"http://ja.dbpedia.org/resource/カウル・ユニット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディーゼル機関車"
"http://ja.dbpedia.org/resource/カウル・ユニット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ディーゼル機関車"
"http://ja.dbpedia.org/resource/キャブ・ユニット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディーゼル機関車"
"http://ja.dbpedia.org/resource/キャブ・ユニット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ディーゼル機関車"
"http://wikidata.dbpedia.org/resource/Q8376294","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ディーゼル機関車"
