"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3327030","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モーズ・シャラス"
"http://ja.dbpedia.org/resource/1676年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーズ・シャラス"
"http://ja.dbpedia.org/resource/モーズ・シャラス","http://www.w3.org/2000/01/rdf-schema#label","モーズ・シャラス"
"http://ja.dbpedia.org/resource/モーズ・シャラス","http://www.w3.org/2000/01/rdf-schema#comment","モーズ・シャラス（Moyse Charas または Moïse、1619年 - 1698年）は17世紀、フランスの化学者、薬学者、薬剤師である。1676年に『欽定薬局方と化学』（Pharmacopée royale galénique et chimique）を出版した。 ユゼス（Uzès）に生まれた。古典を学んだ後、薬学を学びオランジュで薬局を開いた。1646年頃パリに出た。当時解毒剤として知られていたを公開で調製し、1667年にテリアカの成分を書いた著書Thériaque d'Andromachusを出版した。 1672年に、王立植物園の監督官、アントワーヌ・ダキン(Antoine d'Aquin)に雇われ、植物園の化学の実験助手になった。ダキンの指示で、当時の薬剤の製法をまとめた、『欽定薬局方と化学』の編集を行い、この書は好評を得て中国語を含む多くの言語に翻訳された。 1680年にプロテスタントの信者である疑いを受け、フランスを逃れ、イギリスに渡った。イギリスには3年ほど滞在し、その間に医学を学んだ。その後スペインに渡り、マドリードで開業した。1686年に異端審問を受けるが、オランダの外交官によって救われた。その後も異端審問にかけられ、カトリックになることで1689年に釈放された。オランダに戻り、1691年にフランスに戻った。その年、科学アカデミーの会員に選ばれた。"
"http://ja.dbpedia.org/resource/モーズ・シャラス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04657x3"
"http://ja.dbpedia.org/resource/モーズ・シャラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの薬学者"
"http://ja.dbpedia.org/resource/モーズ・シャラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの化学者"
"http://ja.dbpedia.org/resource/モーズ・シャラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1698年没"
"http://ja.dbpedia.org/resource/モーズ・シャラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀の学者"
"http://ja.dbpedia.org/resource/モーズ・シャラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立自然史博物館_(フランス)の人物"
"http://ja.dbpedia.org/resource/モーズ・シャラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス科学アカデミー会員"
"http://ja.dbpedia.org/resource/モーズ・シャラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの薬剤師"
"http://ja.dbpedia.org/resource/モーズ・シャラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1619年生"
"http://ja.dbpedia.org/resource/モーズ・シャラス","http://dbpedia.org/ontology/wikiPageID",2578266
"http://ja.dbpedia.org/resource/モーズ・シャラス","http://dbpedia.org/ontology/wikiPageRevisionID",62336118
"http://ja.dbpedia.org/resource/モーズ・シャラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錬金術"
"http://ja.dbpedia.org/resource/モーズ・シャラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Moyse_Charas_-_Pharmacopée.jpg"
"http://ja.dbpedia.org/resource/モーズ・シャラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Moyse_Charas_-_Portrait.jpg"
"http://ja.dbpedia.org/resource/モーズ・シャラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬剤師"
"http://ja.dbpedia.org/resource/モーズ・シャラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリアカ"
"http://ja.dbpedia.org/resource/モーズ・シャラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテスタント"
"http://ja.dbpedia.org/resource/モーズ・シャラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1619年"
"http://ja.dbpedia.org/resource/モーズ・シャラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユゼス"
"http://ja.dbpedia.org/resource/モーズ・シャラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀の学者"
"http://ja.dbpedia.org/resource/モーズ・シャラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランジュ"
"http://ja.dbpedia.org/resource/モーズ・シャラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1698年"
"http://ja.dbpedia.org/resource/モーズ・シャラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの薬剤師"
"http://ja.dbpedia.org/resource/モーズ・シャラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの化学者"
