"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:クレイ研究賞受賞者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:クレイ研究賞受賞者","http://www.w3.org/2000/01/rdf-schema#label","クレイ研究賞受賞者"
"http://ja.dbpedia.org/resource/Category:クレイ研究賞受賞者","http://dbpedia.org/ontology/wikiPageID",4561369
"http://ja.dbpedia.org/resource/Category:クレイ研究賞受賞者","http://dbpedia.org/ontology/wikiPageRevisionID",90626874
"http://ja.dbpedia.org/resource/Category:クレイ研究賞受賞者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:数学共有ウォッチリスト"
"http://ja.dbpedia.org/resource/Category:クレイ研究賞受賞者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学の賞の受賞者"
"http://ja.dbpedia.org/resource/Category:クレイ研究賞受賞者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学者"
"http://ja.dbpedia.org/resource/Category:クレイ研究賞受賞者","http://www.w3.org/2004/02/skos/core#prefLabel","クレイ研究賞受賞者"
"http://ja.dbpedia.org/resource/Category:クレイ研究賞受賞者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:クレイ研究賞受賞者?oldid=90626874&ns=14"
"http://ja.dbpedia.org/resource/ベン・グリーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クレイ研究賞受賞者"
"http://ja.dbpedia.org/resource/ベン・グリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クレイ研究賞受賞者"
"http://ja.dbpedia.org/resource/ペーター・ショルツェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クレイ研究賞受賞者"
