"subject","predicate","object"
"http://ja.dbpedia.org/resource/73式特大型セミトレーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特大型運搬車"
"http://ja.dbpedia.org/resource/90式戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特大型運搬車"
"http://ja.dbpedia.org/resource/90式戦車に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特大型運搬車"
"http://ja.dbpedia.org/resource/10式戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特大型運搬車"
"http://ja.dbpedia.org/resource/中型セミトレーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特大型運搬車"
"http://ja.dbpedia.org/resource/北部方面後方支援隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特大型運搬車"
"http://ja.dbpedia.org/resource/北部方面輸送隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特大型運搬車"
"http://ja.dbpedia.org/resource/戦車運搬車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特大型運搬車"
"http://ja.dbpedia.org/resource/東部方面後方支援隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特大型運搬車"
"http://ja.dbpedia.org/resource/特大型運搬車","http://www.w3.org/2000/01/rdf-schema#label","特大型運搬車"
"http://ja.dbpedia.org/resource/特大型運搬車","http://www.w3.org/2000/01/rdf-schema#comment","特大型運搬車（とくおおがたうんぱんしゃ）は、陸上自衛隊が装備するいわゆる戦車運搬車で、主に輸送科に配備される"
"http://ja.dbpedia.org/resource/特大型運搬車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上自衛隊の非装甲戦闘車両"
"http://ja.dbpedia.org/resource/特大型運搬車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦車運搬車"
"http://ja.dbpedia.org/resource/特大型運搬車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱ふそう_車種"
"http://ja.dbpedia.org/resource/特大型運搬車","http://dbpedia.org/ontology/wikiPageID",578321
"http://ja.dbpedia.org/resource/特大型運搬車","http://dbpedia.org/ontology/wikiPageRevisionID",90394859
"http://ja.dbpedia.org/resource/特大型運搬車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東部方面後方支援隊"
"http://ja.dbpedia.org/resource/特大型運搬車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱ふそう_車種"
"http://ja.dbpedia.org/resource/特大型運搬車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上自衛隊の非装甲戦闘車両"
"http://ja.dbpedia.org/resource/特大型運搬車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公道"
"http://ja.dbpedia.org/resource/特大型運搬車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上自衛隊の装備品一覧"
"http://ja.dbpedia.org/resource/特大型運搬車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/73式特大型セミトレーラ"
"http://ja.dbpedia.org/resource/特大型運搬車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱自動車工業"
"http://ja.dbpedia.org/resource/特大型運搬車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:陸上自衛隊_東部方面隊_部隊章.jpg"
"http://ja.dbpedia.org/resource/特大型運搬車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JGSDF_Northern_Army.svg"
"http://ja.dbpedia.org/resource/特大型運搬車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治安出動"
"http://ja.dbpedia.org/resource/特大型運搬車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/74式特大型トラック"
"http://ja.dbpedia.org/resource/特大型運搬車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上自衛隊"
"http://ja.dbpedia.org/resource/特大型運搬車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北部方面隊"
"http://ja.dbpedia.org/resource/特大型運搬車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ふそうトラック・バス"
"http://ja.dbpedia.org/resource/特大型運搬車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動警察パトレイバー_2_the_Movie"
"http://ja.dbpedia.org/resource/特大型運搬車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急車輛製造"
"http://ja.dbpedia.org/resource/特大型運搬車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレーラー"
