"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2301380","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/英雄広場駅"
"http://ja.dbpedia.org/resource/アラトケルト駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英雄広場駅"
"http://ja.dbpedia.org/resource/セーチェーニ温泉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英雄広場駅"
"http://ja.dbpedia.org/resource/セーチェーニ温泉駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/英雄広場駅"
"http://ja.dbpedia.org/resource/バイザ通り駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英雄広場駅"
"http://ja.dbpedia.org/resource/バイザ通り駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/英雄広場駅"
"http://ja.dbpedia.org/resource/ブダペスト地下鉄1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英雄広場駅"
"http://ja.dbpedia.org/resource/英雄広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英雄広場駅"
"http://ja.dbpedia.org/resource/英雄広場駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/英雄広場駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/英雄広場駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/英雄広場駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/英雄広場駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/英雄広場駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
