"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q439094","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァージニア・ラッペ"
"http://ja.dbpedia.org/resource/ヘンリー・レアマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァージニア・ラッペ"
"http://ja.dbpedia.org/resource/ミンタ・ダーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァージニア・ラッペ"
"http://ja.dbpedia.org/resource/リタ・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァージニア・ラッペ"
"http://ja.dbpedia.org/resource/ロスコー・アーバックル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァージニア・ラッペ"
"http://ja.dbpedia.org/resource/ヴァージニア_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァージニア・ラッペ"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://www.w3.org/2000/01/rdf-schema#label","ヴァージニア・ラッペ"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://www.w3.org/2000/01/rdf-schema#comment","ヴァージニア・ラッペ（Virginia Rappe, 1891年7月7日 - 1921年9月9日）は、アメリカ合衆国のサイレント映画時代に活動した女優。ニューヨーク州ニューヨーク出身。 当初、伝えられたところによると喜劇役者のロスコー・アーバックルによって強姦された挙句、膀胱破裂に起因する腹膜炎により死亡したとされる。しかしながら、複数の目撃者による情報が矛盾するなど、真実は明らかになっていない。アーバックルは起訴されたものの、無罪になった。「ラップ」と表記されることが多いが、正しくはラペイ/rəˈpeɪ/である。"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hr6d"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1891年生"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サイレント映画の俳優"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク市出身の人物"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女優"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1921年没"
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://dbpedia.org/ontology/wikiPageID",866051
"http://ja.dbpedia.org/resource/ヴァージニア・ラッペ","http://dbpedia.org/ontology/wikiPageRevisionID",91187409
