"subject","predicate","object"
"http://ja.dbpedia.org/resource/1988年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人情一本こころの旅"
"http://ja.dbpedia.org/resource/フジテレビ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人情一本こころの旅"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://www.w3.org/2000/01/rdf-schema#label","人情一本こころの旅"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://www.w3.org/2000/01/rdf-schema#comment","『人情一本こころの旅』（にんじょういっぽんこころのたび）は、一部フジテレビ系列局で放送されていたフジテレビ製作の旅番組である。製作局のフジテレビでは1988年10月21日から1989年3月24日まで、毎週金曜 19:00 - 19:30 （日本標準時）に放送。"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビの紀行・旅番組"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビの番組の歴史"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://dbpedia.org/ontology/wikiPageID",2107676
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://dbpedia.org/ontology/wikiPageRevisionID",92669095
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月21日"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コドモのおもちゃ"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フジテレビの番組の歴史"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日新聞"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中条静夫"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳沢慎吾"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畑正憲"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤かずえ"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家正蔵_(9代目)"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市毛良枝"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅番組"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月24日"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイズ!世にも不思議な逆回転"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩沢とき"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友里千賀子"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜日"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フジテレビの紀行・旅番組"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジネットワーク"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北村和夫"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://xmlns.com/foaf/0.1/name","人情一本こころの旅"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:どれ"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/旅番組"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://ja.dbpedia.org/property/出演者","週替わりのゲストリポーター"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://ja.dbpedia.org/property/前番組","--04-15"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/コドモのおもちゃ"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://ja.dbpedia.org/property/参照方法","--04-06"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://ja.dbpedia.org/property/放送分",30
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://ja.dbpedia.org/property/放送時間","金曜 19:00 - 19:30"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://ja.dbpedia.org/property/放送期間","--10-21"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://ja.dbpedia.org/property/放送枠","金曜 19:00 - 19:30"
"http://ja.dbpedia.org/resource/人情一本こころの旅","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/クイズ!世にも不思議な逆回転"
