"subject","predicate","object"
"http://ja.dbpedia.org/resource/トヨタ・e-com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・ハイパーミニ"
"http://ja.dbpedia.org/resource/ヘニー・キロワット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・ハイパーミニ"
"http://ja.dbpedia.org/resource/ランフラットタイヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・ハイパーミニ"
"http://ja.dbpedia.org/resource/和田智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・ハイパーミニ"
"http://ja.dbpedia.org/resource/日本の自動車技術330選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・ハイパーミニ"
"http://ja.dbpedia.org/resource/日産・NT100クリッパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・ハイパーミニ"
"http://ja.dbpedia.org/resource/日産・NV100クリッパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・ハイパーミニ"
"http://ja.dbpedia.org/resource/日産・サクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・ハイパーミニ"
"http://ja.dbpedia.org/resource/日産・サクラ","http://ja.dbpedia.org/property/先代","http://ja.dbpedia.org/resource/日産・ハイパーミニ"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://www.w3.org/2000/01/rdf-schema#label","日産・ハイパーミニ"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://www.w3.org/2000/01/rdf-schema#comment","ハイパーミニ（Hypermini ）は、2000年から2002年まで日産自動車が生産・販売したハッチバック型2人乗り（厳密にはマイクロクーペ扱い）軽電気自動車であり、日産が唯一自社生産した軽自動車である。"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g3n24"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nissan_Hypermini"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軽自動車"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日産の電気自動車"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の自動車技術180選"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハッチバック"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軽クーペ"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日産の車種"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageID",349249
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageRevisionID",91240148
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクブレーキ"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネオジム磁石"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日産の車種"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スズキ・ツイン"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田智"
"http://ja.dbpedia.org/resource/日産・ハイパーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資源エネルギー庁"
