"subject","predicate","object"
"http://ja.dbpedia.org/resource/呂皇后","http://www.w3.org/2000/01/rdf-schema#label","呂皇后"
"http://ja.dbpedia.org/resource/呂皇后","http://www.w3.org/2000/01/rdf-schema#comment","呂皇后（りょこうごう）"
"http://ja.dbpedia.org/resource/呂皇后","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同姓の皇后"
"http://ja.dbpedia.org/resource/呂皇后","http://dbpedia.org/ontology/wikiPageID",1511678
"http://ja.dbpedia.org/resource/呂皇后","http://dbpedia.org/ontology/wikiPageRevisionID",80635474
"http://ja.dbpedia.org/resource/呂皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南明"
"http://ja.dbpedia.org/resource/呂皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱常瀛"
"http://ja.dbpedia.org/resource/呂皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前漢"
"http://ja.dbpedia.org/resource/呂皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永暦帝"
"http://ja.dbpedia.org/resource/呂皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万暦帝"
"http://ja.dbpedia.org/resource/呂皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉邦"
"http://ja.dbpedia.org/resource/呂皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇后"
"http://ja.dbpedia.org/resource/呂皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呂雉"
"http://ja.dbpedia.org/resource/呂皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱標"
"http://ja.dbpedia.org/resource/呂皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝欽端皇后"
"http://ja.dbpedia.org/resource/呂皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同姓の皇后"
"http://ja.dbpedia.org/resource/呂皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/呂皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建文帝"
"http://ja.dbpedia.org/resource/呂皇后","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Prefix"
"http://ja.dbpedia.org/resource/呂皇后","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Intitle"
"http://ja.dbpedia.org/resource/呂皇后","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
"http://ja.dbpedia.org/resource/呂皇后","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/呂皇后","http://dbpedia.org/ontology/abstract","呂皇后（りょこうごう）"
"http://ja.dbpedia.org/resource/呂皇后","http://dbpedia.org/ontology/wikiPageLength",299
"http://ja.dbpedia.org/resource/呂皇后","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/呂皇后?oldid=80635474&ns=0"
"http://ja.dbpedia.org/resource/呂皇后","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/呂皇后"
"http://wikidata.dbpedia.org/resource/Q10918416","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/呂皇后"
"http://ja.wikipedia.org/wiki/呂皇后","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/呂皇后"
