"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q358512","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/下丘"
"http://ja.dbpedia.org/resource/チスイコウモリ亜科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下丘"
"http://ja.dbpedia.org/resource/上丘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下丘"
"http://ja.dbpedia.org/resource/下丘","http://www.w3.org/2000/01/rdf-schema#label","下丘"
"http://ja.dbpedia.org/resource/下丘","http://www.w3.org/2000/01/rdf-schema#comment","下丘(inferior colliculus,IC)は、中脳に位置する一対の構造である。下丘は、脳幹からの聴覚入力が全て入力する部位であるとともに、聴覚野やからの下行性入力も受ける聴覚系における重要な脳部位である。また、聴覚系以外の体性感覚や眼球位置などの多様なモダリティの情報を受け取ることが知られており、様々な情報が収斂する情報統合の場として考えられている。"
"http://ja.dbpedia.org/resource/下丘","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044pyp"
"http://ja.dbpedia.org/resource/下丘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:脳"
"http://ja.dbpedia.org/resource/下丘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聴覚"
"http://ja.dbpedia.org/resource/下丘","http://dbpedia.org/ontology/wikiPageID",3123923
"http://ja.dbpedia.org/resource/下丘","http://dbpedia.org/ontology/wikiPageRevisionID",82059067
"http://ja.dbpedia.org/resource/下丘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒質"
"http://ja.dbpedia.org/resource/下丘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腹側被蓋野"
"http://ja.dbpedia.org/resource/下丘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三叉神経核"
"http://ja.dbpedia.org/resource/下丘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上丘"
"http://ja.dbpedia.org/resource/下丘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扁桃体"
"http://ja.dbpedia.org/resource/下丘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両耳強度差"
"http://ja.dbpedia.org/resource/下丘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中脳"
"http://ja.dbpedia.org/resource/下丘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青斑核"
"http://ja.dbpedia.org/resource/下丘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頭部伝達関数"
"http://ja.dbpedia.org/resource/下丘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両耳時間差"
"http://ja.dbpedia.org/resource/下丘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モダリティ"
"http://ja.dbpedia.org/resource/下丘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背側蝸牛神経核"
"http://ja.dbpedia.org/resource/下丘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背外側被蓋核"
"http://ja.dbpedia.org/resource/下丘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外側上オリーブ核"
"http://ja.dbpedia.org/resource/下丘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外側毛帯"
"http://ja.dbpedia.org/resource/下丘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上オリーブ核"
"http://ja.dbpedia.org/resource/下丘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝸牛神経核"
"http://ja.dbpedia.org/resource/下丘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋"
"http://ja.dbpedia.org/resource/下丘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聴条"
"http://ja.dbpedia.org/resource/下丘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内側上オリーブ核"
"http://ja.dbpedia.org/resource/下丘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳幹"
