"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11539133","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/森一也"
"http://ja.dbpedia.org/resource/伊藤久男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森一也"
"http://ja.dbpedia.org/resource/名古屋市立砂田橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森一也"
"http://ja.dbpedia.org/resource/尾張旭市立本地原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森一也"
"http://ja.dbpedia.org/resource/愛知県出身の文化人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森一也"
"http://ja.dbpedia.org/resource/明治大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森一也"
"http://ja.dbpedia.org/resource/明治大学付属明治高等学校・中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森一也"
"http://ja.dbpedia.org/resource/有難や節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森一也"
"http://ja.dbpedia.org/resource/松平信博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森一也"
"http://ja.dbpedia.org/resource/森一也","http://www.w3.org/2000/01/rdf-schema#label","森一也"
"http://ja.dbpedia.org/resource/森一也","http://www.w3.org/2000/01/rdf-schema#comment","森 一也（もり かずや、 1915年（大正4年）4月8日 - 1998年（平成10年）2月1日）は、コロムビア専属の作曲家・音楽評論家（懐メロ解説）。愛知県出身。弟にアニメーション評論で知られる映画評論家の森卓也。"
"http://ja.dbpedia.org/resource/森一也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京芸術大学出身の人物"
"http://ja.dbpedia.org/resource/森一也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治大学付属明治高等学校出身の人物"
"http://ja.dbpedia.org/resource/森一也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の音楽評論家"
"http://ja.dbpedia.org/resource/森一也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本コロムビアのアーティスト"
"http://ja.dbpedia.org/resource/森一也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1915年生"
"http://ja.dbpedia.org/resource/森一也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年没"
"http://ja.dbpedia.org/resource/森一也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性作曲家"
"http://ja.dbpedia.org/resource/森一也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県出身の人物"
"http://ja.dbpedia.org/resource/森一也","http://dbpedia.org/ontology/wikiPageID",1003725
"http://ja.dbpedia.org/resource/森一也","http://dbpedia.org/ontology/wikiPageRevisionID",90393992
"http://ja.dbpedia.org/resource/森一也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性作曲家"
"http://ja.dbpedia.org/resource/森一也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/森一也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治大学付属明治高等学校出身の人物"
"http://ja.dbpedia.org/resource/森一也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/森一也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画評論家一覧"
"http://ja.dbpedia.org/resource/森一也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京音楽学校_(旧制)"
"http://ja.dbpedia.org/resource/森一也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森卓也"
"http://ja.dbpedia.org/resource/森一也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県出身の人物"
"http://ja.dbpedia.org/resource/森一也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本コロムビアのアーティスト"
"http://ja.dbpedia.org/resource/森一也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽評論家"
"http://ja.dbpedia.org/resource/森一也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/森一也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/森一也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/森一也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なつメロ"
"http://ja.dbpedia.org/resource/森一也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海林太郎"
"http://ja.dbpedia.org/resource/森一也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月8日"
"http://ja.dbpedia.org/resource/森一也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ深夜便"
"http://ja.dbpedia.org/resource/森一也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懐メロ"
"http://ja.dbpedia.org/resource/森一也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京芸術大学"
"http://ja.dbpedia.org/resource/森一也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京芸術大学出身の人物"
"http://ja.dbpedia.org/resource/森一也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/森一也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーション"
"http://ja.dbpedia.org/resource/森一也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守屋浩"
"http://ja.dbpedia.org/resource/森一也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1915年生"
"http://ja.dbpedia.org/resource/森一也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の音楽評論家"
"http://ja.dbpedia.org/resource/森一也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤山一郎"
"http://ja.dbpedia.org/resource/森一也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学"
"http://ja.dbpedia.org/resource/森一也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/森一也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/森一也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校歌"
"http://ja.dbpedia.org/resource/森一也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤久男"
"http://ja.dbpedia.org/resource/森一也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社歌"
"http://ja.dbpedia.org/resource/森一也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川夢声"
"http://ja.dbpedia.org/resource/森一也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ご当地ソング"
"http://ja.dbpedia.org/resource/森一也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立一宮高等学校"
"http://ja.dbpedia.org/resource/森一也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学付属明治高等学校・中学校"
"http://ja.dbpedia.org/resource/森一也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本コロムビア"
"http://ja.dbpedia.org/resource/森一也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽教育"
"http://ja.dbpedia.org/resource/森一也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西條八十"
"http://ja.dbpedia.org/resource/森一也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀政男"
"http://ja.dbpedia.org/resource/森一也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/森一也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田耕筰"
"http://ja.dbpedia.org/resource/森一也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/この歌あの人"
