"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1225814","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅"
"http://ja.dbpedia.org/resource/ローマ地下鉄B線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅"
"http://ja.dbpedia.org/resource/ローマ＝リード線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅"
"http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅","http://www.w3.org/2000/01/rdf-schema#label","バジリカ・サン・パオロ駅"
"http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅","http://www.w3.org/2000/01/rdf-schema#comment","バジリカ・サン・パオロ (Basilica San Paolo) は、ローマ地下鉄のB線とローマ-リード線の駅の一つである。オスティエンセ区サン・パオロ・フオーリ・レ・ムーラのバジリカの脇にある。 B線とローマ-リード線の三つの乗換駅のうちの一つである。他の駅はポルタ・サン・パオロ⇔ピラーミデ駅とエウル・マリアーナ駅となる サン・パオロ門から来ると駅に着く前に線路は1920年代に「サン・パオロの岩(Roccia di San Paolo)」の下に掘られたトンネルを通る。 このトンネルは「岩」の付近を通過する本来の計画が変更されて出来たものである。 本来の計画が採用されていれば線路はバジリカの横を通過する筈だった。その後、工事が始まってから景観に干渉しない様にこの別案が選ばれた。"
"http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b2g62"
"http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローマ地下鉄"
"http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅","http://dbpedia.org/ontology/wikiPageID",1266354
"http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅","http://dbpedia.org/ontology/wikiPageRevisionID",70676187
"http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ地下鉄"
"http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタディオ・デッリ・エウカリプティ"
"http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セッテ・キエーゼ通り"
"http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローマ地下鉄"
"http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスティエンセ"
"http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコーニ橋"
"http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルバテッラ"
"http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドッグレース場"
"http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーヴェレ川"
"http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ferrovia_Roma-Lido.svg"
"http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Feature_accessible.svg"
"http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ・トレ大学"
"http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年代"
"http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Logo_Metropolitane_Italia.svg"
"http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・パオロ・フオーリ・レ・ムーラ大聖堂"
"http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ＝リード線"
"http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atac.roma.it/linee/m_linee.asp%3Fp=1&i=6&NUM=MAA&st=90033"
"http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅","http://xmlns.com/foaf/0.1/name","20px|left|link=ローマ地下鉄Basilica San Paolo"
"http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ローマ地下鉄/B線"
"http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_station"
"http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ferrovia_Roma-Lido"
"http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Googlemap"
"http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8561
"http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅","http://www.georss.org/georss/point","41.85611111111111 12.478194444444444"
"http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.4782
"http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Metropolitane_Italia.svg?width=300"
"http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Feature_accessible.svg"
"http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferrovia_Roma-Lido.svg"
"http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roma_San_Paolo_fuori_le_mura_BW_1.jpg"
"http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metro_roma_san_paolo.jpg"
"http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metro_roma_san_paolo_esterno.jpg"
"http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Metropolitane_Italia.svg"
"http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basilica_San_Paolo-Metropolitana_di_Roma.jpg"
"http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅","http://ja.dbpedia.org/property/line",20
"http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅","http://ja.dbpedia.org/property/name",20
"http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅","http://ja.dbpedia.org/property/opened",1955
"http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅","http://ja.dbpedia.org/property/owned","Atac di Roma"
"http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅","http://ja.dbpedia.org/property/structure","地上駅"
"http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅","http://ja.dbpedia.org/property/style","Rome Metro"
"http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅","http://dbpedia.org/ontology/abstract","バジリカ・サン・パオロ (Basilica San Paolo) は、ローマ地下鉄のB線とローマ-リード線の駅の一つである。オスティエンセ区サン・パオロ・フオーリ・レ・ムーラのバジリカの脇にある。 B線とローマ-リード線の三つの乗換駅のうちの一つである。他の駅はポルタ・サン・パオロ⇔ピラーミデ駅とエウル・マリアーナ駅となる サン・パオロ門から来ると駅に着く前に線路は1920年代に「サン・パオロの岩(Roccia di San Paolo)」の下に掘られたトンネルを通る。 このトンネルは「岩」の付近を通過する本来の計画が変更されて出来たものである。 本来の計画が採用されていれば線路はバジリカの横を通過する筈だった。その後、工事が始まってから景観に干渉しない様にこの別案が選ばれた。"
"http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バジリカ・サン・パオロ駅"
"http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅","http://dbpedia.org/ontology/wikiPageLength",2470
"http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バジリカ・サン・パオロ駅?oldid=70676187&ns=0"
"http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.478194236755 41.856109619141)"
"http://ja.wikipedia.org/wiki/バジリカ・サン・パオロ駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バジリカ・サン・パオロ駅"
