"subject","predicate","object"
"http://ja.dbpedia.org/resource/エドワード・ルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B612財団"
"http://ja.dbpedia.org/resource/スペースガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B612財団"
"http://ja.dbpedia.org/resource/センチネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B612財団"
"http://ja.dbpedia.org/resource/ピート・ハット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B612財団"
"http://ja.dbpedia.org/resource/ラッセル・シュウェイカート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B612財団"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B612財団"
"http://ja.dbpedia.org/resource/小惑星地球衝突最終警報システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B612財団"
"http://ja.dbpedia.org/resource/B612財団","http://www.w3.org/2000/01/rdf-schema#label","B612財団"
"http://ja.dbpedia.org/resource/B612財団","http://www.w3.org/2000/01/rdf-schema#comment","B612財団（B612 Foundation）は、小惑星の衝突から地球を守るために設立された民間の財団である。当面の目標は、「2015年までに小惑星の軌道を制御の下で変えることができるようになること」としている。 B612計画は、2001年10月20日にアメリカ航空宇宙局のジョンソン宇宙センターで宇宙物理学者ピート・ハットと宇宙飛行士エドワード・ルーによって主催された小惑星に関するワークショップから生まれ、ラッセル・シュウェイカート、クラーク・チャップマン、ピート・ハット、エドワード・ルーによって2002年10月7日に設立された。 アントワーヌ・ド・サン＝テグジュペリの『星の王子様』に登場する王子の故郷の小惑星B612にちなんで命名された。と名づけた小惑星探索用の人工衛星を建造し、2017年から2018年にかけて打ち上げることを目指している。"
"http://ja.dbpedia.org/resource/B612財団","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x6cs"
"http://ja.dbpedia.org/resource/B612財団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の非営利組織"
"http://ja.dbpedia.org/resource/B612財団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:防災組織"
"http://ja.dbpedia.org/resource/B612財団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小惑星"
"http://ja.dbpedia.org/resource/B612財団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文サーベイ"
"http://ja.dbpedia.org/resource/B612財団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/B612財団","http://dbpedia.org/ontology/wikiPageID",1976569
"http://ja.dbpedia.org/resource/B612財団","http://dbpedia.org/ontology/wikiPageRevisionID",85127218
"http://ja.dbpedia.org/resource/B612財団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:防災組織"
"http://ja.dbpedia.org/resource/B612財団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の非営利組織"
"http://ja.dbpedia.org/resource/B612財団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピート・ハット"
"http://ja.dbpedia.org/resource/B612財団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/B612財団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ルー"
"http://ja.dbpedia.org/resource/B612財団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースガード"
"http://ja.dbpedia.org/resource/B612財団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文サーベイ"
"http://ja.dbpedia.org/resource/B612財団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センチネル_(宇宙望遠鏡)"
"http://ja.dbpedia.org/resource/B612財団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小惑星"
"http://ja.dbpedia.org/resource/B612財団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/B612財団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョンソン宇宙センター"
"http://ja.dbpedia.org/resource/B612財団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜在的に危険な小惑星"
"http://ja.dbpedia.org/resource/B612財団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ航空宇宙局"
"http://ja.dbpedia.org/resource/B612財団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/B612財団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ド・サン＝テグジュペリ"
"http://ja.dbpedia.org/resource/B612財団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッセル・シュウェイカート"
"http://ja.dbpedia.org/resource/B612財団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非営利法人"
"http://ja.dbpedia.org/resource/B612財団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星の王子様"
"http://ja.dbpedia.org/resource/B612財団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B612"
"http://ja.dbpedia.org/resource/B612財団","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.space.com/businesstechnology/technology/asteroid_deflection_030205.html"
"http://ja.dbpedia.org/resource/B612財団","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.b612foundation.org/"
"http://ja.dbpedia.org/resource/B612財団","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciam.com/article.cfm%3FchanID=sa006&colID=1&articleID=000EB755-511C-1F7F-911C83414B7F0000"
"http://ja.dbpedia.org/resource/B612財団","http://dbpedia.org/ontology/abstract","B612財団（B612 Foundation）は、小惑星の衝突から地球を守るために設立された民間の財団である。当面の目標は、「2015年までに小惑星の軌道を制御の下で変えることができるようになること」としている。 B612計画は、2001年10月20日にアメリカ航空宇宙局のジョンソン宇宙センターで宇宙物理学者ピート・ハットと宇宙飛行士エドワード・ルーによって主催された小惑星に関するワークショップから生まれ、ラッセル・シュウェイカート、クラーク・チャップマン、ピート・ハット、エドワード・ルーによって2002年10月7日に設立された。 アントワーヌ・ド・サン＝テグジュペリの『星の王子様』に登場する王子の故郷の小惑星B612にちなんで命名された。と名づけた小惑星探索用の人工衛星を建造し、2017年から2018年にかけて打ち上げることを目指している。"
"http://ja.dbpedia.org/resource/B612財団","http://dbpedia.org/ontology/wikiPageLength",1366
"http://ja.dbpedia.org/resource/B612財団","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/B612財団?oldid=85127218&ns=0"
"http://ja.dbpedia.org/resource/B612財団","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/B612財団"
"http://wikidata.dbpedia.org/resource/Q795306","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/B612財団"
"http://ja.wikipedia.org/wiki/B612財団","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/B612財団"
