"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11447099","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/妹-あかね-"
"http://ja.dbpedia.org/resource/アカネ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹-あかね-"
"http://ja.dbpedia.org/resource/妹-あかね-","http://www.w3.org/2000/01/rdf-schema#label","妹-あかね-"
"http://ja.dbpedia.org/resource/妹-あかね-","http://www.w3.org/2000/01/rdf-schema#comment","『妹-あかね-』（あかね）は、山花典之による日本の漫画作品。2000年から2003年に『週刊ヤングジャンプ』（集英社）に連載された。全148話、単行本全14巻。 この作品に先立って、1996年から2000年に『週刊ヤングジャンプ増刊・漫革』（集英社）で連載した『妹』（いもうと）は、この作品と一部の登場人物が同名で、かつ兄妹という同じ設定であり、絵柄や話は連続しないが一連の作品。全13話、単行本全2巻。"
"http://ja.dbpedia.org/resource/妹-あかね-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_あ"
"http://ja.dbpedia.org/resource/妹-あかね-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:義兄弟姉妹の恋愛を扱った漫画作品"
"http://ja.dbpedia.org/resource/妹-あかね-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:週刊ヤングジャンプの漫画作品"
"http://ja.dbpedia.org/resource/妹-あかね-","http://dbpedia.org/ontology/wikiPageID",1947527
"http://ja.dbpedia.org/resource/妹-あかね-","http://dbpedia.org/ontology/wikiPageRevisionID",75265737
"http://ja.dbpedia.org/resource/妹-あかね-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山花典之"
"http://ja.dbpedia.org/resource/妹-あかね-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:義兄弟姉妹の恋愛を扱った漫画作品"
"http://ja.dbpedia.org/resource/妹-あかね-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:週刊ヤングジャンプの漫画作品"
"http://ja.dbpedia.org/resource/妹-あかね-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュエリーデザイナー"
"http://ja.dbpedia.org/resource/妹-あかね-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊ヤングジャンプ"
"http://ja.dbpedia.org/resource/妹-あかね-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラノ"
"http://ja.dbpedia.org/resource/妹-あかね-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/できちゃった結婚"
"http://ja.dbpedia.org/resource/妹-あかね-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊ヤングジャンプ"
"http://ja.dbpedia.org/resource/妹-あかね-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/妹-あかね-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/妹-あかね-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_あ"
"http://ja.dbpedia.org/resource/妹-あかね-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/妹-あかね-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いじめ"
"http://ja.dbpedia.org/resource/妹-あかね-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/妹-あかね-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/妹-あかね-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/妹-あかね-","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/妹-あかね-"
"http://ja.dbpedia.org/resource/妹-あかね-","http://dbpedia.org/ontology/abstract","『妹-あかね-』（あかね）は、山花典之による日本の漫画作品。2000年から2003年に『週刊ヤングジャンプ』（集英社）に連載された。全148話、単行本全14巻。 この作品に先立って、1996年から2000年に『週刊ヤングジャンプ増刊・漫革』（集英社）で連載した『妹』（いもうと）は、この作品と一部の登場人物が同名で、かつ兄妹という同じ設定であり、絵柄や話は連続しないが一連の作品。全13話、単行本全2巻。"
"http://ja.dbpedia.org/resource/妹-あかね-","http://dbpedia.org/ontology/wikiPageLength",2269
