"subject","predicate","object"
"http://ja.dbpedia.org/resource/De_novoタンパク質構造予測","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Foldit"
"http://ja.dbpedia.org/resource/Folding@home","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Foldit"
"http://ja.dbpedia.org/resource/Foldit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Foldit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Foldit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Foldit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Foldit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Foldit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Foldit","http://www.w3.org/2000/01/rdf-schema#label","Foldit"
"http://ja.dbpedia.org/resource/Foldit","http://www.w3.org/2000/01/rdf-schema#comment","Foldit（フォールディット）は、タンパク質構造予測を行うコンピュータゲームであり、クラウドソーシングによる市民科学の一つ。ワシントン大学の計算機工学部とバイオサイエンス学部（Rosetta@homeの開発に関わったデイヴィッド・ベイカーら）の共同開発によって製作され、2008年5月にベータ版として公開された。Folditは、単にゲームを楽しむという性質の他に、ゲームによってコンピュータがうまく解決できない問題（タンパク質の折りたたみ構造の解析）を解くという意味合いがある。 Folditはクラウドソーシングと分散コンピューティングを組み合わせたソフトウェアである。 2011年、Folditのプレーヤーは実際のM-PMVレトロウイルスのプロテアーゼのX線結晶構造解析において充分な質の分子置換モデルを生成し、結晶学者が10年間困難であった解析を成功に導いた。"
"http://ja.dbpedia.org/resource/Foldit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0465mct"
"http://ja.dbpedia.org/resource/Foldit","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シチズン・サイエンス"
"http://ja.dbpedia.org/resource/Foldit","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タンパク質構造"
"http://ja.dbpedia.org/resource/Foldit","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Linux用ゲームソフト"
"http://ja.dbpedia.org/resource/Foldit","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲーミフィケーション"
"http://ja.dbpedia.org/resource/Foldit","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MacOS用ゲームソフト"
"http://ja.dbpedia.org/resource/Foldit","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/Foldit","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年のパソコンゲーム"
"http://ja.dbpedia.org/resource/Foldit","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パズルゲーム"
"http://ja.dbpedia.org/resource/Foldit","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:計算生物学"
"http://ja.dbpedia.org/resource/Foldit","http://dbpedia.org/ontology/wikiPageID",2254931
"http://ja.dbpedia.org/resource/Foldit","http://dbpedia.org/ontology/wikiPageRevisionID",92641827
"http://ja.dbpedia.org/resource/Foldit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイチャー"
"http://ja.dbpedia.org/resource/Foldit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン大学_(ワシントン州)"
"http://ja.dbpedia.org/resource/Foldit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Foldit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:計算生物学"
"http://ja.dbpedia.org/resource/Foldit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WIRED_(雑誌)"
"http://ja.dbpedia.org/resource/Foldit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分散コンピューティング"
"http://ja.dbpedia.org/resource/Foldit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーブス_(雑誌)"
"http://ja.dbpedia.org/resource/Foldit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・ベイカー_(生化学者)"
"http://ja.dbpedia.org/resource/Foldit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンパク質"
"http://ja.dbpedia.org/resource/Foldit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シチズン・サイエンス"
"http://ja.dbpedia.org/resource/Foldit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/Foldit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコノミスト"
"http://ja.dbpedia.org/resource/Foldit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイオサイエンス"
"http://ja.dbpedia.org/resource/Foldit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rosetta@home"
"http://ja.dbpedia.org/resource/Foldit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォールディング"
"http://ja.dbpedia.org/resource/Foldit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテアーゼ"
"http://ja.dbpedia.org/resource/Foldit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウドソーシング"
"http://ja.dbpedia.org/resource/Foldit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タンパク質構造"
"http://ja.dbpedia.org/resource/Foldit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MacOS用ゲームソフト"
"http://ja.dbpedia.org/resource/Foldit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算機工学"
"http://ja.dbpedia.org/resource/Foldit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レトロウイルス"
