"subject","predicate","object"
"http://ja.dbpedia.org/resource/1980年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市交通局5000形電車"
"http://ja.dbpedia.org/resource/チョッパ制御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市交通局5000形電車"
"http://ja.dbpedia.org/resource/ブエノスアイレス地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市交通局5000形電車"
"http://ja.dbpedia.org/resource/レイドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市交通局5000形電車"
"http://ja.dbpedia.org/resource/可変電圧可変周波数制御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市交通局5000形電車"
"http://ja.dbpedia.org/resource/名古屋市交通局100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市交通局5000形電車"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://www.w3.org/2000/01/rdf-schema#label","名古屋市交通局5000形電車"
"http://ja.dbpedia.org/resource/名古屋市交通局5000形電車","http://www.w3.org/2000/01/rdf-schema#comment","名古屋市交通局5000形電車（なごやしこうつうきょく5000がたでんしゃ）は、1980年（昭和55年）から2015年（平成27年）にかけて東山線で使用されていた名古屋市交通局（名古屋市営地下鉄）の通勤形電車である。"
