"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1179603","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/1978年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/1979年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/1981年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/1982年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/1985年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/1986年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/1988年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/1989年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/1995年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/2000年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/2001年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/2007年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/2020-21シーズンのフィラデルフィア・セブンティシクサーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/2020年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/2021-22シーズンのNBAの移籍一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/AP通信カレッジバスケットボール最優秀選手賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/NBAドラフト全体1位指名選手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
"http://ja.dbpedia.org/resource/Ty_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポール大学"
