"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7079042","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジンゲ"
"http://ja.dbpedia.org/resource/イキレス氏_(カイシャン妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンゲ"
"http://ja.dbpedia.org/resource/カイシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンゲ"
"http://ja.dbpedia.org/resource/カイシャン","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/ジンゲ"
"http://ja.dbpedia.org/resource/コンギラト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンゲ"
"http://ja.dbpedia.org/resource/ジンゲ","http://www.w3.org/2000/01/rdf-schema#label","ジンゲ"
"http://ja.dbpedia.org/resource/ジンゲ","http://www.w3.org/2000/01/rdf-schema#comment","ジンゲ（モンゴル語: Zhēngē）は、コンギラト部出身の女性で、モンゴル帝国第7代皇帝クルク・カアン（武宗カイシャン）の妃の一人。『元史』などの漢文史料では真哥（zhēngē）皇后と記される。"
"http://ja.dbpedia.org/resource/ジンゲ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀中国の女性"
"http://ja.dbpedia.org/resource/ジンゲ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/ジンゲ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:元の皇后"
"http://ja.dbpedia.org/resource/ジンゲ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1327年没"
"http://ja.dbpedia.org/resource/ジンゲ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンギラト部"
"http://ja.dbpedia.org/resource/ジンゲ","http://dbpedia.org/ontology/wikiPageID",3867706
"http://ja.dbpedia.org/resource/ジンゲ","http://dbpedia.org/ontology/wikiPageRevisionID",92617650
"http://ja.dbpedia.org/resource/ジンゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢文"
"http://ja.dbpedia.org/resource/ジンゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀中国の女性"
"http://ja.dbpedia.org/resource/ジンゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンギラト"
"http://ja.dbpedia.org/resource/ジンゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コシラ"
"http://ja.dbpedia.org/resource/ジンゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山正明"
"http://ja.dbpedia.org/resource/ジンゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルテ"
"http://ja.dbpedia.org/resource/ジンゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダギ"
"http://ja.dbpedia.org/resource/ジンゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイシャン"
"http://ja.dbpedia.org/resource/ジンゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:元の皇后"
"http://ja.dbpedia.org/resource/ジンゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1310年"
"http://ja.dbpedia.org/resource/ジンゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1327年没"
"http://ja.dbpedia.org/resource/ジンゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トク・テムル"
"http://ja.dbpedia.org/resource/ジンゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル帝国"
"http://ja.dbpedia.org/resource/ジンゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰定_(元)"
"http://ja.dbpedia.org/resource/ジンゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チンギス・カン"
"http://ja.dbpedia.org/resource/ジンゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンギラト部"
"http://ja.dbpedia.org/resource/ジンゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タングート氏_(カイシャン妃)"
"http://ja.dbpedia.org/resource/ジンゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/ジンゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シデバラ"
"http://ja.dbpedia.org/resource/ジンゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イキレス氏_(カイシャン妃)"
"http://ja.dbpedia.org/resource/ジンゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラトナシリ"
"http://ja.dbpedia.org/resource/ジンゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェスン・テムル"
"http://ja.dbpedia.org/resource/ジンゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アユルバルワダ"
"http://ja.dbpedia.org/resource/ジンゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元史"
"http://ja.dbpedia.org/resource/ジンゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1327年"
"http://ja.dbpedia.org/resource/ジンゲ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:モンゴル帝国皇后"
"http://ja.dbpedia.org/resource/ジンゲ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_君主の正配"
"http://ja.dbpedia.org/resource/ジンゲ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ジンゲ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジンゲ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/YuanEmpressAlbumZhenge.jpg?width=300"
"http://ja.dbpedia.org/resource/ジンゲ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジンゲ"
"http://ja.dbpedia.org/resource/ジンゲ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YuanEmpressAlbumZhenge.jpg"
"http://ja.dbpedia.org/resource/ジンゲ","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/コンギラト"
"http://ja.dbpedia.org/resource/ジンゲ","http://ja.dbpedia.org/property/別称","漢字表記：真哥"
"http://ja.dbpedia.org/resource/ジンゲ","http://ja.dbpedia.org/property/別称","宣慈恵聖皇后"
"http://ja.dbpedia.org/resource/ジンゲ","http://ja.dbpedia.org/property/画像","YuanEmpressAlbumZhenge.jpg"
"http://ja.dbpedia.org/resource/ジンゲ","http://ja.dbpedia.org/property/画像サイズ",200
"http://ja.dbpedia.org/resource/ジンゲ","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/カイシャン"
"http://ja.dbpedia.org/resource/ジンゲ","http://ja.dbpedia.org/property/死亡日","--01-01"
"http://ja.dbpedia.org/resource/ジンゲ","http://ja.dbpedia.org/property/父親","ブルブラ"
"http://ja.dbpedia.org/resource/ジンゲ","http://ja.dbpedia.org/property/人名","ジンゲ"
"http://ja.dbpedia.org/resource/ジンゲ","http://ja.dbpedia.org/property/正配称号","モンゴル帝国皇后・元朝皇后"
"http://ja.dbpedia.org/resource/ジンゲ","http://dbpedia.org/ontology/abstract","ジンゲ（モンゴル語: Zhēngē）は、コンギラト部出身の女性で、モンゴル帝国第7代皇帝クルク・カアン（武宗カイシャン）の妃の一人。『元史』などの漢文史料では真哥（zhēngē）皇后と記される。"
"http://ja.dbpedia.org/resource/ジンゲ","http://dbpedia.org/ontology/wikiPageLength",2094
"http://ja.dbpedia.org/resource/ジンゲ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジンゲ?oldid=92617650&ns=0"
"http://ja.dbpedia.org/resource/スゲシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンゲ"
"http://ja.dbpedia.org/resource/タングート氏_(カイシャン妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンゲ"
"http://ja.dbpedia.org/resource/バヤン・クトゥク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンゲ"
"http://ja.dbpedia.org/resource/元史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンゲ"
"http://ja.dbpedia.org/resource/新元史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンゲ"
"http://ja.wikipedia.org/wiki/ジンゲ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジンゲ"
