"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:1788年に廃止された法","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1788年廃止"
"http://ja.dbpedia.org/resource/Category:1788年廃止","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1788年廃止","http://www.w3.org/2000/01/rdf-schema#label","1788年廃止"
"http://ja.dbpedia.org/resource/Category:1788年廃止","http://dbpedia.org/ontology/wikiPageID",4053002
"http://ja.dbpedia.org/resource/Category:1788年廃止","http://dbpedia.org/ontology/wikiPageRevisionID",75469302
"http://ja.dbpedia.org/resource/Category:1788年廃止","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀廃止_(年別)"
"http://ja.dbpedia.org/resource/Category:1788年廃止","http://www.w3.org/2004/02/skos/core#prefLabel","1788年廃止"
"http://ja.dbpedia.org/resource/Category:1788年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1788年廃止","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1788年廃止?oldid=75469302&ns=14"
"http://wikidata.dbpedia.org/resource/Q8105566","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1788年廃止"
