"subject","predicate","object"
"http://ja.dbpedia.org/resource/大分県の盆踊り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山国町"
"http://ja.dbpedia.org/resource/1950年-1953年の市町村合併","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山国町"
"http://ja.dbpedia.org/resource/2013年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山国町"
"http://ja.dbpedia.org/resource/カントリーサイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山国町"
"http://ja.dbpedia.org/resource/コアやまくに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山国町"
"http://ja.dbpedia.org/resource/一村一品運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山国町"
"http://ja.dbpedia.org/resource/三光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山国町"
"http://ja.dbpedia.org/resource/三光村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/山国町"
"http://ja.dbpedia.org/resource/下毛郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山国町"
"http://ja.dbpedia.org/resource/中津市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山国町"
"http://ja.dbpedia.org/resource/中津市の地名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山国町"
"http://ja.dbpedia.org/resource/中津市山国バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山国町"
"http://ja.dbpedia.org/resource/中津市消防本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山国町"
"http://ja.dbpedia.org/resource/中津都市圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山国町"
"http://ja.dbpedia.org/resource/九州水力電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山国町"
"http://ja.dbpedia.org/resource/亀岡八幡神社_(中津市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山国町"
"http://ja.dbpedia.org/resource/北九州・福岡大都市圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山国町"
"http://ja.dbpedia.org/resource/国道212号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山国町"
"http://ja.dbpedia.org/resource/国道500号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山国町"
"http://ja.dbpedia.org/resource/大交北部バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山国町"
