"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11343720","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メダル王"
"http://ja.dbpedia.org/resource/メダル王","http://www.w3.org/2000/01/rdf-schema#label","メダル王"
"http://ja.dbpedia.org/resource/メダル王","http://www.w3.org/2000/01/rdf-schema#comment","メダル王（メダルおう）は、スクウェア・エニックスのコンピュータゲーム『ドラゴンクエストシリーズ』に登場する架空のキャラクター。"
"http://ja.dbpedia.org/resource/メダル王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の君主"
"http://ja.dbpedia.org/resource/メダル王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドラゴンクエストのキャラクター"
"http://ja.dbpedia.org/resource/メダル王","http://dbpedia.org/ontology/wikiPageID",2139097
"http://ja.dbpedia.org/resource/メダル王","http://dbpedia.org/ontology/wikiPageRevisionID",89047585
"http://ja.dbpedia.org/resource/メダル王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンクエストX_目覚めし五つの種族_オンライン"
"http://ja.dbpedia.org/resource/メダル王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクウェア・エニックス"
"http://ja.dbpedia.org/resource/メダル王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉野田ぬき"
"http://ja.dbpedia.org/resource/メダル王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルネコ"
"http://ja.dbpedia.org/resource/メダル王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あいざわゆりか"
"http://ja.dbpedia.org/resource/メダル王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関智一"
"http://ja.dbpedia.org/resource/メダル王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の君主"
"http://ja.dbpedia.org/resource/メダル王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灯篭"
"http://ja.dbpedia.org/resource/メダル王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンクエスト_モンスターバトルロード"
"http://ja.dbpedia.org/resource/メダル王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンクエストIII_そして伝説へ…"
"http://ja.dbpedia.org/resource/メダル王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方向音痴"
"http://ja.dbpedia.org/resource/メダル王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンクエストIV_導かれし者たち"
"http://ja.dbpedia.org/resource/メダル王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンクエストIX_星空の守り人"
"http://ja.dbpedia.org/resource/メダル王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンクエストVIII_空と海と大地と呪われし姫君"
"http://ja.dbpedia.org/resource/メダル王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンクエストVII_エデンの戦士たち"
"http://ja.dbpedia.org/resource/メダル王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンクエストVI_幻の大地"
"http://ja.dbpedia.org/resource/メダル王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スライム_(ドラゴンクエスト)"
"http://ja.dbpedia.org/resource/メダル王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドラゴンクエストのキャラクター"
"http://ja.dbpedia.org/resource/メダル王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンクエストV_天空の花嫁"
"http://ja.dbpedia.org/resource/メダル王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンクエストキャラクターズ_トルネコの大冒険2_不思議のダンジョン"
"http://ja.dbpedia.org/resource/メダル王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンクエストXI_過ぎ去りし時を求めて"
"http://ja.dbpedia.org/resource/メダル王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンクエストシリーズ"
"http://ja.dbpedia.org/resource/メダル王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンクエストソード_仮面の女王と鏡の塔"
"http://ja.dbpedia.org/resource/メダル王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンクエストタクト"
"http://ja.dbpedia.org/resource/メダル王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンクエストヒーローズII_双子の王と予言の終わり"
