"subject","predicate","object"
"http://ja.dbpedia.org/resource/エフエム仙台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢田聖子_もうひとつの週末"
"http://ja.dbpedia.org/resource/エフエム北海道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢田聖子_もうひとつの週末"
"http://ja.dbpedia.org/resource/企画ネット番組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢田聖子_もうひとつの週末"
"http://ja.dbpedia.org/resource/沢田聖子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢田聖子_もうひとつの週末"
"http://ja.dbpedia.org/resource/沢田聖子_もうひとつの週末","http://www.w3.org/2000/01/rdf-schema#label","沢田聖子 もうひとつの週末"
"http://ja.dbpedia.org/resource/沢田聖子_もうひとつの週末","http://www.w3.org/2000/01/rdf-schema#comment","沢田聖子 もうひとつの週末（さわだしょうこ もうひとつのしゅうまつ）は、かつて沢田聖子が放送していたラジオ番組。現在終了。"
"http://ja.dbpedia.org/resource/沢田聖子_もうひとつの週末","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Date_fmの番組"
"http://ja.dbpedia.org/resource/沢田聖子_もうひとつの週末","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AIR-G'の番組"
"http://ja.dbpedia.org/resource/沢田聖子_もうひとつの週末","http://dbpedia.org/ontology/wikiPageID",2248320
"http://ja.dbpedia.org/resource/沢田聖子_もうひとつの週末","http://dbpedia.org/ontology/wikiPageRevisionID",75192622
"http://ja.dbpedia.org/resource/沢田聖子_もうひとつの週末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AIR-G'の番組"
"http://ja.dbpedia.org/resource/沢田聖子_もうひとつの週末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Les.R"
"http://ja.dbpedia.org/resource/沢田聖子_もうひとつの週末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一社提供"
"http://ja.dbpedia.org/resource/沢田聖子_もうひとつの週末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企画ネット番組"
"http://ja.dbpedia.org/resource/沢田聖子_もうひとつの週末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国FM放送協議会"
"http://ja.dbpedia.org/resource/沢田聖子_もうひとつの週末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜日"
"http://ja.dbpedia.org/resource/沢田聖子_もうひとつの週末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンスホテル"
"http://ja.dbpedia.org/resource/沢田聖子_もうひとつの週末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢田聖子"
"http://ja.dbpedia.org/resource/沢田聖子_もうひとつの週末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北電力"
"http://ja.dbpedia.org/resource/沢田聖子_もうひとつの週末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム仙台"
"http://ja.dbpedia.org/resource/沢田聖子_もうひとつの週末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム北海道"
"http://ja.dbpedia.org/resource/沢田聖子_もうひとつの週末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Date_fmの番組"
"http://ja.dbpedia.org/resource/沢田聖子_もうひとつの週末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富良野"
"http://ja.dbpedia.org/resource/沢田聖子_もうひとつの週末","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/沢田聖子_もうひとつの週末","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radio-stub"
"http://ja.dbpedia.org/resource/沢田聖子_もうひとつの週末","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/沢田聖子_もうひとつの週末","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/沢田聖子_もうひとつの週末"
"http://ja.dbpedia.org/resource/沢田聖子_もうひとつの週末","http://dbpedia.org/ontology/abstract","沢田聖子 もうひとつの週末（さわだしょうこ もうひとつのしゅうまつ）は、かつて沢田聖子が放送していたラジオ番組。現在終了。"
"http://ja.dbpedia.org/resource/沢田聖子_もうひとつの週末","http://dbpedia.org/ontology/wikiPageLength",1197
"http://ja.dbpedia.org/resource/沢田聖子_もうひとつの週末","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/沢田聖子_もうひとつの週末?oldid=75192622&ns=0"
"http://wikidata.dbpedia.org/resource/Q11553278","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/沢田聖子_もうひとつの週末"
"http://ja.wikipedia.org/wiki/沢田聖子_もうひとつの週末","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/沢田聖子_もうひとつの週末"
