"subject","predicate","object"
"http://ja.dbpedia.org/resource/ALICE_0001","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BURAI_(曲)"
"http://ja.dbpedia.org/resource/ALICE_30_SONGS〜member's_best_selection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BURAI_(曲)"
"http://ja.dbpedia.org/resource/ALICE_ALL_TIME_COMPLETE_SINGLE_COLLECTION_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BURAI_(曲)"
"http://ja.dbpedia.org/resource/ALICE_GOING_HOME_〜TOUR_FINAL_at_BUDOKAN〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BURAI_(曲)"
"http://ja.dbpedia.org/resource/ALICE_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BURAI_(曲)"
"http://ja.dbpedia.org/resource/ALICE_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BURAI_(曲)"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/BURAI_(曲)","http://www.w3.org/2000/01/rdf-schema#label","BURAI (曲)"
