"subject","predicate","object"
"http://ja.dbpedia.org/resource/共産主義政党調査特別委員会","http://www.w3.org/2000/01/rdf-schema#label","共産主義政党調査特別委員会"
"http://ja.dbpedia.org/resource/共産主義政党調査特別委員会","http://www.w3.org/2000/01/rdf-schema#comment","共産主義政党調査特別委員会（きょうさんしゅぎせいとうちょうさとくべついいんかい）は、アメリカ施政権下の沖縄の議会である立法院に設置された特別委員会である。"
"http://ja.dbpedia.org/resource/共産主義政党調査特別委員会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:共産主義"
"http://ja.dbpedia.org/resource/共産主義政党調査特別委員会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:冷戦"
"http://ja.dbpedia.org/resource/共産主義政党調査特別委員会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の労働運動"
"http://ja.dbpedia.org/resource/共産主義政党調査特別委員会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦後日本の社会運動"
"http://ja.dbpedia.org/resource/共産主義政党調査特別委員会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:言論・表現の自由"
"http://ja.dbpedia.org/resource/共産主義政党調査特別委員会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琉球政府"
"http://ja.dbpedia.org/resource/共産主義政党調査特別委員会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の差別"
"http://ja.dbpedia.org/resource/共産主義政党調査特別委員会","http://dbpedia.org/ontology/wikiPageID",1072983
"http://ja.dbpedia.org/resource/共産主義政党調査特別委員会","http://dbpedia.org/ontology/wikiPageRevisionID",55553412
"http://ja.dbpedia.org/resource/共産主義政党調査特別委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立法院_(琉球)"
"http://ja.dbpedia.org/resource/共産主義政党調査特別委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月31日"
"http://ja.dbpedia.org/resource/共産主義政党調査特別委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公安審査委員会"
"http://ja.dbpedia.org/resource/共産主義政党調査特別委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星克"
"http://ja.dbpedia.org/resource/共産主義政党調査特別委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の労働運動"
"http://ja.dbpedia.org/resource/共産主義政党調査特別委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:冷戦"
"http://ja.dbpedia.org/resource/共産主義政党調査特別委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦後日本の社会運動"
"http://ja.dbpedia.org/resource/共産主義政党調査特別委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球列島米国民政府"
"http://ja.dbpedia.org/resource/共産主義政党調査特別委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国による沖縄統治"
"http://ja.dbpedia.org/resource/共産主義政党調査特別委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産主義"
"http://ja.dbpedia.org/resource/共産主義政党調査特別委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琉球政府"
"http://ja.dbpedia.org/resource/共産主義政党調査特別委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破壊活動防止法"
"http://ja.dbpedia.org/resource/共産主義政党調査特別委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本共産党"
"http://ja.dbpedia.org/resource/共産主義政党調査特別委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の差別"
"http://ja.dbpedia.org/resource/共産主義政党調査特別委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:共産主義"
"http://ja.dbpedia.org/resource/共産主義政党調査特別委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄自由民主党"
"http://ja.dbpedia.org/resource/共産主義政党調査特別委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政党"
"http://ja.dbpedia.org/resource/共産主義政党調査特別委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄人民党"
"http://ja.dbpedia.org/resource/共産主義政党調査特別委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:言論・表現の自由"
"http://ja.dbpedia.org/resource/共産主義政党調査特別委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/共産主義政党調査特別委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッカーシズム"
"http://ja.dbpedia.org/resource/共産主義政党調査特別委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/共産主義政党調査特別委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与党"
"http://ja.dbpedia.org/resource/共産主義政党調査特別委員会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/共産主義政党調査特別委員会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Communism-stub"
