"subject","predicate","object"
"http://ja.dbpedia.org/resource/滝川一乗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滝川左近将監家"
"http://ja.dbpedia.org/resource/滝川一乗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滝川左近将監家"
"http://ja.dbpedia.org/resource/滝川一忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滝川左近将監家"
"http://ja.dbpedia.org/resource/滝川一忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滝川左近将監家"
"http://ja.dbpedia.org/resource/滝川一時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滝川左近将監家"
"http://ja.dbpedia.org/resource/滝川一時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滝川左近将監家"
"http://ja.dbpedia.org/resource/滝川一益","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滝川左近将監家"
"http://ja.dbpedia.org/resource/滝川一益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滝川左近将監家"
"http://ja.dbpedia.org/resource/滝川一積","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滝川左近将監家"
"http://ja.dbpedia.org/resource/滝川一積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滝川左近将監家"
"http://ja.dbpedia.org/resource/趙州院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滝川左近将監家"
"http://ja.dbpedia.org/resource/趙州院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滝川左近将監家"
"http://ja.dbpedia.org/resource/Category:備前滝川家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:滝川左近将監家"
"http://ja.dbpedia.org/resource/Category:滝川左近将監家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:滝川左近将監家","http://www.w3.org/2000/01/rdf-schema#label","滝川左近将監家"
"http://ja.dbpedia.org/resource/Category:滝川左近将監家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:織豊政権の大名家"
"http://ja.dbpedia.org/resource/Category:滝川左近将監家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:滝川氏"
"http://ja.dbpedia.org/resource/Category:滝川左近将監家","http://www.w3.org/2004/02/skos/core#prefLabel","滝川左近将監家"
"http://ja.dbpedia.org/resource/Category:滝川左近将監家","http://dbpedia.org/ontology/wikiPageID",4456986
"http://ja.dbpedia.org/resource/Category:滝川左近将監家","http://dbpedia.org/ontology/wikiPageRevisionID",85699913
"http://ja.dbpedia.org/resource/Category:滝川左近将監家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:滝川左近将監家?oldid=85699913&ns=14"
