"subject","predicate","object"
"http://ja.dbpedia.org/resource/7月2日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/Cuphead","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/LZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/LZ_127_(飛行船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/LZ_129_(飛行船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/LZ_130_(飛行船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/MTUフリードリヒスハーフェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/NT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/QF_1ポンド砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/QF_3インチ_20cwt高射砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/R38_(飛行船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/Rooky","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/スヴャトゴール_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/R33級飛行船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/リヴィエラ_(水上機母艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://wikidata.dbpedia.org/resource/Q191413","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/.303ブリティッシュ弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/.577/450マルティニ・ヘンリー弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/1900年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/1906年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/1908年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/1915年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/1915年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/1916年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/1916年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/1917年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/1918年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/1月29日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/The_Saboteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/V2ロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/ZFフリードリヒスハーフェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/ZMC-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/Zepp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/ひんでんブルグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/ぼくは航空管制官2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/ぼくは航空管制官シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/アガメムノン_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/アクロン_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/アクロン_(飛行船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/アスファルト9:Legends","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/アブロ_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/アメリカ切手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/アランチーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/アルクラッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/アレクサンダー・リピッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/アレクサンダー・リピッシュ","http://ja.dbpedia.org/property/勤務先","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/イギリス海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/イザベラ・サマセット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/ウィンストン・チャーチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/ウォルソール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/ウクライナ人民共和国軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/ウンベルト・ノビレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/エアロスタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/エグバート・キャドバリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/エルンスト・ハインケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/エルンスト・レーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/エレクトリック・シネマ_(ノッティング・ヒル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/エンプレス_(水上機母艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/カムデン区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/カーソン_(カリフォルニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/カール・フォン・ハールトマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/ガールズ&パンツァーの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/クライド・パングボーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/クラウディウス・ドルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/クロード・チョールズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/グレート・ヤーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/グーギー建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/ゴータ_G.IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/サンツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/サンドリンガム・ハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/シェナンドー_(飛行船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/シュッテ＝ランツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/シュレーゲムジーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/シーネンツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/ジュラルミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/ストリームライン・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/スーパーマリン_ナイトホーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/セオドア・G・エリソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/ゼッポ・マルクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/ソッピース_タブロイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/ソッピース_パップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/タトラ_(自動車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/ダービー_(イギリス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/チップス先生さようなら_(1939年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/チャールズ・サムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/チャールズ・ドーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/ツェップアンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/ツェッペリン","http://www.w3.org/2000/01/rdf-schema#label","ツェッペリン"
"http://ja.dbpedia.org/resource/ツェッペリン","http://www.w3.org/2000/01/rdf-schema#comment","ツェッペリン（独: Zeppelin）とは、20世紀初頭、フェルディナント・フォン・ツェッペリン伯爵（通称Z伯）が開発した硬式飛行船の一種を指す。 ツェッペリンの設計した船体は非常に成功した結果、「ツェッペリン」という語句は慣用的にあらゆる硬式飛行船のことを指すようになった。硬式飛行船は外殻の支持構造をもつ飛行船であり、ガス圧で外形を維持する軟式飛行船と区別される。"
"http://ja.dbpedia.org/resource/ツェッペリン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0892p"
"http://ja.dbpedia.org/resource/ツェッペリン","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Zeppelin"
"http://ja.dbpedia.org/resource/ツェッペリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦略爆撃"
"http://ja.dbpedia.org/resource/ツェッペリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飛行船"
"http://ja.dbpedia.org/resource/ツェッペリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エポニム"
"http://ja.dbpedia.org/resource/ツェッペリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの航空機"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageID",10688
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageRevisionID",88474925
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半硬式飛行船"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルミニウム"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルミニウム合金"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硬式飛行船"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:USS_Macon_at_Moffett_Field.jpg"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年代"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアロスクラフト"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘機"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:1912_Hansa_jpl.jpg"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レシプロエンジン"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水素"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年代"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hindenburg_at_lakehurst.jpg"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿見町"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hindenburg_burning.jpg"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本飛行船"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽金属"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軟式飛行船"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリウム"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家社会主義ドイツ労働者党"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーデン湖"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン飛行船一覧"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェップアンテナ"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駆逐艦"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン_(映画)"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦略爆撃"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛行船"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀春江"
"http://ja.dbpedia.org/resource/ツェッペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
