"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1575773","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)"
"http://ja.dbpedia.org/resource/2012年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)"
"http://ja.dbpedia.org/resource/2013年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)"
"http://ja.dbpedia.org/resource/とよはしまちなかスロータウン映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)"
"http://ja.dbpedia.org/resource/アーレント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)"
"http://ja.dbpedia.org/resource/ウルリッヒ・ネーテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)"
"http://ja.dbpedia.org/resource/エルサレムのアイヒマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)"
"http://ja.dbpedia.org/resource/カロリーヌ・シャンプティエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)"
"http://ja.dbpedia.org/resource/キネマ旬報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)"
"http://ja.dbpedia.org/resource/ジャネット・マクティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)"
"http://ja.dbpedia.org/resource/セテラ・インターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)"
"http://ja.dbpedia.org/resource/ナチズム・ファシズムの台頭を主題とした映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)"
"http://ja.dbpedia.org/resource/ハンナ・アーレント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://www.w3.org/2000/01/rdf-schema#label","ハンナ・アーレント (映画)"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://www.w3.org/2000/01/rdf-schema#comment","『ハンナ・アーレント』（独: Hannah Arendt）は2012年のドイツ・ルクセンブルク・フランス合作の伝記ドラマ映画。ドイツ系ユダヤ人の哲学者であり政治理論家であったハンナ・アーレントを描いている。マルガレーテ・フォン・トロッタが監督をし、バルバラ・スコヴァが主演を務めた。"
"http://ja.dbpedia.org/resource/ハンナ・アーレント_(映画)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ngfc2h"
