"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11550946","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/江府町立江府中学校"
"http://ja.dbpedia.org/resource/伯耆町立溝口中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江府町立江府中学校"
"http://ja.dbpedia.org/resource/全国中学校ソフトテニス大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江府町立江府中学校"
"http://ja.dbpedia.org/resource/江府町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江府町立江府中学校"
"http://ja.dbpedia.org/resource/江府町営バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江府町立江府中学校"
"http://ja.dbpedia.org/resource/江府町立奥大山江府学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江府町立江府中学校"
"http://ja.dbpedia.org/resource/江府町立奥大山江府学園","http://ja.dbpedia.org/property/併合学校","http://ja.dbpedia.org/resource/江府町立江府中学校"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://www.w3.org/2000/01/rdf-schema#label","江府町立江府中学校"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://www.w3.org/2000/01/rdf-schema#comment","江府町立江府中学校（こうふちょうりつ こうふちゅうがっこう）は、鳥取県日野郡江府町洲河崎にあった公立中学校。"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の公立中学校_(廃止)"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年設立の教育機関"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江府町"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2022年廃止の教育機関"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://dbpedia.org/ontology/wikiPageID",2444456
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://dbpedia.org/ontology/wikiPageRevisionID",92286856
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江尾駅"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山清茂"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の公立中学校_(廃止)"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kofu_Town_Kofu_junior_high_school.jpg"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kofu_town_Kofu_junior_high_school_2.JPG"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江府町"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江府町立江府小学校"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯備線"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1959年設立の教育機関"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江府町"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江府町立奥大山江府学園"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県中学校の廃校一覧"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日ノ丸自動車"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野郡"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草野心平"
"http://ja.dbpedia.org/resource/江府町立江府中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2022年廃止の教育機関"
