"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヴァイツェンボック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボック_(ビール)"
"http://ja.dbpedia.org/resource/ヴァイツェンボック","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ボック_(ビール)"
"http://ja.dbpedia.org/resource/アインベッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボック_(ビール)"
"http://ja.dbpedia.org/resource/アインベック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボック_(ビール)"
"http://ja.dbpedia.org/resource/アビータ・ビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボック_(ビール)"
"http://ja.dbpedia.org/resource/イングリング_(ビール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボック_(ビール)"
"http://ja.dbpedia.org/resource/インターナショナル・ビアカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボック_(ビール)"
"http://ja.dbpedia.org/resource/ドッペルボック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボック_(ビール)"
"http://ja.dbpedia.org/resource/ドッペルボック","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ボック_(ビール)"
"http://ja.dbpedia.org/resource/ウィリアム・コープランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボック_(ビール)"
"http://ja.dbpedia.org/resource/ウーァ・クロスティッツァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボック_(ビール)"
"http://ja.dbpedia.org/resource/エチゴビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボック_(ビール)"
"http://ja.dbpedia.org/resource/クアウテモック・モクテスマ醸造会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボック_(ビール)"
"http://ja.dbpedia.org/resource/シュライトドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボック_(ビール)"
"http://ja.dbpedia.org/resource/ジーゲンボック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボック_(ビール)"
"http://ja.dbpedia.org/resource/スリーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボック_(ビール)"
"http://ja.dbpedia.org/resource/ドイツのビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボック_(ビール)"
"http://ja.dbpedia.org/resource/バート・フリードリヒスハル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボック_(ビール)"
"http://ja.dbpedia.org/resource/ビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボック_(ビール)"
"http://ja.dbpedia.org/resource/ブラーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボック_(ビール)"
"http://ja.dbpedia.org/resource/ブリュードッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボック_(ビール)"
"http://ja.dbpedia.org/resource/ボック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボック_(ビール)"
"http://ja.dbpedia.org/resource/ボック","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ボック_(ビール)"
